"snapshot","year","occurrenceCount"
"2019-10-09",1992,19
"2019-10-09",1997,32
"2019-10-09",2000,20
"2018-07-11",1992,19
"2019-10-09",2012,51
"2019-10-09",2016,34
"2018-07-11",2012,51
"2018-07-11",2016,34
"2017-12-22",1992,19
"2017-12-22",2012,51
"2017-12-22",2016,34
"2018-04-09",1992,19
"2018-04-09",2012,51
"2018-04-09",2016,34
"2019-04-06",1992,19
"2019-04-06",1997,32
"2019-04-06",2000,20
"2019-04-06",2012,51
"2019-04-06",2016,34
"2019-01-01",1992,19
"2019-01-01",2012,51
"2019-01-01",2016,34
"2018-09-28",1992,19
"2019-07-01",1992,19
"2019-07-01",1997,32
"2018-09-28",2012,51
"2019-07-01",2000,20
"2018-09-28",2016,34
"2019-07-01",2012,51
"2019-07-01",2016,34
