"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"PRESERVED_SPECIMEN",547
"2010-07-26",1,"PRESERVED_SPECIMEN",342
"2011-02-21",1,"OBSERVATION",117
"2017-04-12",4,"UNKNOWN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",21
"2017-12-22",0,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"OBSERVATION",22
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",850
"2015-07-03",1,"PRESERVED_SPECIMEN",519
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",1294
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",536
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",23
"2015-04-09",4,"MACHINE_OBSERVATION",100
"2010-04-01",1,"PRESERVED_SPECIMEN",367
"2017-04-12",6,"UNKNOWN",14
"2008-04-01",1,"PRESERVED_SPECIMEN",73
"2009-06-17",6,"PRESERVED_SPECIMEN",68
"2016-07-04",5,"PRESERVED_SPECIMEN",36
"2018-09-28",4,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"MACHINE_OBSERVATION",100
"2009-12-16",1,"PRESERVED_SPECIMEN",366
"2013-02-20",6,"PRESERVED_SPECIMEN",536
"2015-01-19",1,"OBSERVATION",21
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",590
"2019-04-06",1,"PRESERVED_SPECIMEN",1281
"2016-12-27",1,"OBSERVATION",21
"2008-10-10",1,"UNKNOWN",175
"2013-09-10",1,"OBSERVATION",21
"2016-07-04",6,"PRESERVED_SPECIMEN",907
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",35
"2010-11-17",6,"PRESERVED_SPECIMEN",190
"2012-07-13",6,"PRESERVED_SPECIMEN",536
"2007-12-19",1,"OBSERVATION",21
"2013-05-21",1,"OBSERVATION",142
"2016-04-05",1,"UNKNOWN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",417
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",998
"2017-12-22",4,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"UNKNOWN",4
"2012-12-11",1,"UNKNOWN",179
"2010-07-26",6,"PRESERVED_SPECIMEN",185
"2018-04-09",1,"UNKNOWN",16
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",15
"2017-12-22",5,"PRESERVED_SPECIMEN",35
"2013-12-20",1,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2015-07-03",4,"MACHINE_OBSERVATION",100
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",417
"2019-04-06",4,"PRESERVED_SPECIMEN",49
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-07-11",6,"HUMAN_OBSERVATION",93
"2017-10-12",1,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",473
"2017-12-22",6,"PRESERVED_SPECIMEN",968
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",624
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",35
"2010-04-01",6,"PRESERVED_SPECIMEN",185
"2018-09-28",1,"HUMAN_OBSERVATION",875
"2019-04-06",4,"MACHINE_OBSERVATION",100
"2008-04-01",6,"PRESERVED_SPECIMEN",49
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",185
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",545
"2015-10-01",4,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",1115
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2018-04-09",4,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",429
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",4
"2008-06-27",1,"UNKNOWN",347
"2016-10-07",1,"HUMAN_OBSERVATION",689
"2017-12-22",1,"HUMAN_OBSERVATION",794
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",875
"2011-09-05",6,"PRESERVED_SPECIMEN",366
"2014-03-28",1,"PRESERVED_SPECIMEN",609
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",117
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",1097
"2017-07-24",4,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",366
"2015-10-01",0,"PRESERVED_SPECIMEN",22
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",240
"2010-07-26",1,"OBSERVATION",22
"2017-10-12",6,"UNKNOWN",14
"2016-12-27",1,"UNKNOWN",3
"2013-09-10",1,"UNKNOWN",171
"2014-09-08",1,"HUMAN_OBSERVATION",396
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",591
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1227
"2012-12-11",1,"PRESERVED_SPECIMEN",380
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",340
"2007-12-19",1,"UNKNOWN",173
"2013-05-21",1,"UNKNOWN",171
"2018-09-28",6,"HUMAN_OBSERVATION",94
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2016-10-07",1,"OBSERVATION",21
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",22
"2013-12-20",1,"PRESERVED_SPECIMEN",592
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"UNKNOWN",16
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1274
"2008-04-01",1,"OBSERVATION",21
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",286
"2014-03-28",5,"PRESERVED_SPECIMEN",38
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",22
"2012-01-18",6,"PRESERVED_SPECIMEN",364
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",335
"2015-04-09",1,"HUMAN_OBSERVATION",461
"2019-01-01",6,"HUMAN_OBSERVATION",94
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",817
"2016-12-27",4,"UNKNOWN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",1279
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",689
"2015-01-19",5,"UNKNOWN",21
"2014-09-08",1,"OBSERVATION",21
"2016-04-05",4,"MACHINE_OBSERVATION",100
"2011-02-21",1,"PRESERVED_SPECIMEN",417
"2019-04-06",6,"HUMAN_OBSERVATION",94
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",356
"2015-10-01",5,"PRESERVED_SPECIMEN",36
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",121
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",278
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",179
"2015-10-01",4,"MACHINE_OBSERVATION",100
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",771
"2012-12-11",6,"PRESERVED_SPECIMEN",536
"2012-10-31",1,"OBSERVATION",142
"2014-03-28",1,"HUMAN_OBSERVATION",139
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",22
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",545
"2015-04-09",1,"OBSERVATION",21
"2013-02-20",1,"OBSERVATION",142
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",171
"2012-07-13",1,"UNKNOWN",179
"2015-07-03",1,"HUMAN_OBSERVATION",461
"2017-04-12",6,"PRESERVED_SPECIMEN",635
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",49
"2016-07-04",1,"OBSERVATION",21
"2013-09-10",1,"PRESERVED_SPECIMEN",590
"2017-07-24",5,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"OBSERVATION",142
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",294
"2009-04-06",6,"PRESERVED_SPECIMEN",68
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",340
"2017-07-24",6,"PRESERVED_SPECIMEN",647
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",117
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1273
"2018-04-09",0,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"PRESERVED_SPECIMEN",261
"2014-03-28",1,"OBSERVATION",21
"2016-10-07",1,"UNKNOWN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",364
"2017-04-12",1,"HUMAN_OBSERVATION",717
"2008-06-27",6,"PRESERVED_SPECIMEN",49
"2017-12-22",1,"UNKNOWN",3
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",15
"2018-04-09",1,"PRESERVED_SPECIMEN",1268
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",340
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",298
"2015-07-03",1,"OBSERVATION",21
"2018-09-28",4,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",340
"2013-07-09",1,"UNKNOWN",171
"2010-04-01",1,"OBSERVATION",22
"2019-04-06",1,"UNKNOWN",15
"2015-01-19",4,"MACHINE_OBSERVATION",100
"2017-10-12",1,"PRESERVED_SPECIMEN",1289
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",22
"2013-07-09",1,"OBSERVATION",142
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",235
"2013-09-10",6,"PRESERVED_SPECIMEN",545
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",171
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",36
"2018-04-09",4,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2017-04-12",1,"OBSERVATION",21
"2018-07-11",4,"MACHINE_OBSERVATION",100
"2008-12-17",1,"OBSERVATION",22
"2011-09-05",1,"OBSERVATION",117
"2016-01-04",1,"PRESERVED_SPECIMEN",1256
"2016-04-05",6,"PRESERVED_SPECIMEN",907
"2018-04-09",5,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"MACHINE_OBSERVATION",100
"2009-06-17",1,"UNKNOWN",341
"2017-12-22",6,"UNKNOWN",14
"2011-06-10",1,"OBSERVATION",117
"2015-04-09",1,"UNKNOWN",241
"2013-02-20",1,"UNKNOWN",171
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",982
"2014-09-08",4,"UNKNOWN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"PRESERVED_SPECIMEN",22
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",22
"2016-07-04",1,"UNKNOWN",3
"2012-03-26",1,"OBSERVATION",117
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",23
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",578
"2014-09-08",5,"UNKNOWN",21
"2017-10-12",6,"PRESERVED_SPECIMEN",639
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1293
"2016-04-05",1,"HUMAN_OBSERVATION",689
"2016-10-07",1,"PRESERVED_SPECIMEN",1287
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",366
"2007-12-19",1,"PRESERVED_SPECIMEN",73
"2019-01-01",1,"PRESERVED_SPECIMEN",1275
"2012-01-18",1,"UNKNOWN",171
"2013-05-21",1,"PRESERVED_SPECIMEN",762
"2018-07-11",0,"PRESERVED_SPECIMEN",23
"2014-09-08",6,"UNKNOWN",275
"2015-10-01",1,"HUMAN_OBSERVATION",462
"2014-03-28",1,"UNKNOWN",3
"2018-04-09",1,"HUMAN_OBSERVATION",794
"2016-01-04",5,"PRESERVED_SPECIMEN",36
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",1271
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2016-01-04",4,"MACHINE_OBSERVATION",100
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",139
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",241
"2016-01-04",6,"PRESERVED_SPECIMEN",901
"2017-10-12",1,"HUMAN_OBSERVATION",716
"2015-04-09",5,"UNKNOWN",21
"2018-09-28",4,"MACHINE_OBSERVATION",100
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",22
"2014-09-08",1,"PRESERVED_SPECIMEN",380
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",21
"2015-04-09",6,"UNKNOWN",281
"2019-01-01",4,"PRESERVED_SPECIMEN",16
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2017-07-24",1,"HUMAN_OBSERVATION",717
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",36
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",21
"2016-10-07",4,"MACHINE_OBSERVATION",100
"2012-12-11",1,"OBSERVATION",142
"2019-01-01",5,"PRESERVED_SPECIMEN",35
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",589
"2018-07-11",4,"PRESERVED_SPECIMEN",15
"2012-10-31",1,"PRESERVED_SPECIMEN",380
"2017-12-22",4,"MACHINE_OBSERVATION",100
"2019-01-01",4,"MACHINE_OBSERVATION",100
"2016-01-04",1,"HUMAN_OBSERVATION",688
"2016-12-27",6,"PRESERVED_SPECIMEN",647
"2017-04-12",1,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",908
"2009-06-17",1,"PRESERVED_SPECIMEN",338
"2016-07-04",0,"PRESERVED_SPECIMEN",22
"2008-12-17",1,"UNKNOWN",175
"2013-12-20",1,"OBSERVATION",21
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",185
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",49
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",1002
"2013-02-20",1,"PRESERVED_SPECIMEN",413
"2013-05-21",6,"PRESERVED_SPECIMEN",541
"2018-07-11",5,"PRESERVED_SPECIMEN",35
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",3
"2009-04-06",1,"UNKNOWN",173
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",1286
"2015-07-03",5,"UNKNOWN",21
"2018-09-28",0,"PRESERVED_SPECIMEN",23
"2010-11-17",1,"PRESERVED_SPECIMEN",438
"2012-07-13",1,"PRESERVED_SPECIMEN",368
"2018-07-11",6,"PRESERVED_SPECIMEN",993
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",171
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",22
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"MACHINE_OBSERVATION",100
"2011-02-21",1,"UNKNOWN",171
"2015-01-19",1,"HUMAN_OBSERVATION",461
"2017-07-24",1,"OBSERVATION",21
"2015-07-03",6,"UNKNOWN",281
"2018-09-28",1,"PRESERVED_SPECIMEN",1273
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2012-03-26",1,"UNKNOWN",171
"2016-12-27",1,"HUMAN_OBSERVATION",716
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",139
