"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",520
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",164
"2009-04-06",1,"PRESERVED_SPECIMEN",500
"2015-04-09",1,"HUMAN_OBSERVATION",1008
"2013-02-20",1,"HUMAN_OBSERVATION",439
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1169
"2016-12-27",4,"UNKNOWN",1
"2018-09-28",5,"OBSERVATION",9
"2013-09-10",4,"UNKNOWN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",11275
"2017-10-12",1,"MACHINE_OBSERVATION",216
"2014-09-08",4,"HUMAN_OBSERVATION",67
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",1489
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",1825
"2018-04-09",1,"FOSSIL_SPECIMEN",60
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",299
"2017-10-12",1,"MATERIAL_SAMPLE",164
"2011-02-21",1,"PRESERVED_SPECIMEN",1805
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"UNKNOWN",5
"2018-09-28",6,"OBSERVATION",239
"2013-09-10",5,"UNKNOWN",5
"2010-11-17",7,"OBSERVATION",35
"2012-03-26",1,"PRESERVED_SPECIMEN",2280
"2015-10-01",5,"PRESERVED_SPECIMEN",487
"2012-12-11",5,"PRESERVED_SPECIMEN",151
"2008-06-27",1,"PRESERVED_SPECIMEN",296
"2009-09-25",5,"UNKNOWN",5
"2007-12-19",5,"UNKNOWN",5
"2012-10-31",0,"OBSERVATION",520
"2017-07-24",1,"MACHINE_OBSERVATION",207
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",9
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",1096
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2017-10-12",1,"FOSSIL_SPECIMEN",30
"2012-01-18",1,"HUMAN_OBSERVATION",179
"2016-10-07",5,"OBSERVATION",1
"2009-06-17",0,"OBSERVATION",520
"2012-10-31",4,"HUMAN_OBSERVATION",28
"2016-12-27",6,"UNKNOWN",44
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",143
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",151
"2015-04-09",0,"OBSERVATION",520
"2013-02-20",0,"OBSERVATION",520
"2015-10-01",6,"PRESERVED_SPECIMEN",2722
"2012-12-11",6,"PRESERVED_SPECIMEN",1165
"2009-09-25",6,"UNKNOWN",48
"2007-12-19",6,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",1871
"2009-06-17",4,"HUMAN_OBSERVATION",28
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",709
"2018-07-11",5,"UNKNOWN",6
"2010-07-26",7,"OBSERVATION",35
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",348
"2015-04-09",4,"HUMAN_OBSERVATION",67
"2013-02-20",4,"HUMAN_OBSERVATION",28
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",146
"2009-06-17",1,"OBSERVATION",1824
"2016-07-04",0,"OBSERVATION",520
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2017-12-22",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",520
"2013-12-20",6,"PRESERVED_SPECIMEN",1165
"2015-04-09",1,"OBSERVATION",1825
"2013-02-20",1,"OBSERVATION",1871
"2015-10-01",7,"PRESERVED_SPECIMEN",33
"2018-09-28",0,"UNKNOWN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",203
"2012-07-13",1,"UNKNOWN",1107
"2016-07-04",4,"HUMAN_OBSERVATION",67
"2018-07-11",6,"UNKNOWN",48
"2015-07-03",1,"HUMAN_OBSERVATION",1020
"2017-04-12",6,"PRESERVED_SPECIMEN",1894
"2012-07-13",4,"HUMAN_OBSERVATION",28
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",146
"2016-10-07",7,"OBSERVATION",35
"2008-12-17",6,"PRESERVED_SPECIMEN",603
"2016-07-04",1,"OBSERVATION",1824
"2013-09-10",1,"PRESERVED_SPECIMEN",5026
"2017-07-24",5,"PRESERVED_SPECIMEN",344
"2017-12-22",7,"OBSERVATION",35
"2009-09-25",7,"OBSERVATION",35
"2012-07-13",1,"OBSERVATION",1823
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"FOSSIL_SPECIMEN",30
"2018-09-28",1,"UNKNOWN",24
"2012-01-18",0,"OBSERVATION",520
"2016-04-05",0,"PRESERVED_SPECIMEN",503
"2012-10-31",4,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2008-10-10",1,"PRESERVED_SPECIMEN",309
"2008-04-01",7,"OBSERVATION",35
"2009-04-06",6,"PRESERVED_SPECIMEN",603
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",146
"2012-01-18",4,"HUMAN_OBSERVATION",28
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"UNKNOWN",52
"2013-07-09",1,"HUMAN_OBSERVATION",574
"2014-03-28",0,"OBSERVATION",520
"2017-07-24",6,"PRESERVED_SPECIMEN",2152
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",150
"2016-12-27",1,"MACHINE_OBSERVATION",215
"2012-01-18",1,"OBSERVATION",2580
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",146
"2017-12-22",0,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",6164
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",67
"2012-10-31",5,"UNKNOWN",5
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",679
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",880
"2016-12-27",1,"MATERIAL_SAMPLE",143
"2014-03-28",1,"OBSERVATION",1825
"2015-07-03",0,"OBSERVATION",520
"2017-07-24",7,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"UNKNOWN",820
"2012-03-26",6,"PRESERVED_SPECIMEN",1136
"2017-04-12",1,"HUMAN_OBSERVATION",3344
"2008-06-27",6,"PRESERVED_SPECIMEN",602
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",59
"2015-01-19",1,"FOSSIL_SPECIMEN",30
"2012-10-31",6,"UNKNOWN",9
"2014-09-08",7,"OBSERVATION",35
"2011-09-05",1,"HUMAN_OBSERVATION",179
"2013-07-09",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",520
"2015-07-03",4,"HUMAN_OBSERVATION",67
"2018-04-09",1,"PRESERVED_SPECIMEN",9482
"2018-07-11",1,"MACHINE_OBSERVATION",217
"2010-04-01",1,"UNKNOWN",62
"2011-02-21",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"FOSSIL_SPECIMEN",30
"2017-10-12",0,"PRESERVED_SPECIMEN",502
"2016-10-07",1,"FOSSIL_SPECIMEN",30
"2008-04-01",1,"UNKNOWN",612
"2015-07-03",1,"OBSERVATION",1824
"2010-04-01",4,"HUMAN_OBSERVATION",28
"2012-03-26",7,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"OBSERVATION",520
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",30
"2007-12-19",1,"FOSSIL_SPECIMEN",30
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",5
"2012-07-13",5,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",520
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",62
"2013-05-21",1,"FOSSIL_SPECIMEN",30
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",164
"2013-07-09",1,"UNKNOWN",1142
"2010-04-01",1,"OBSERVATION",1824
"2009-12-16",4,"HUMAN_OBSERVATION",28
"2014-09-08",0,"UNKNOWN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",9400
"2010-07-26",4,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",28
"2011-06-10",1,"HUMAN_OBSERVATION",179
"2013-09-10",5,"PRESERVED_SPECIMEN",151
"2018-04-09",1,"MACHINE_OBSERVATION",217
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1824
"2018-09-28",5,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",9
"2012-10-31",7,"OBSERVATION",35
"2013-07-09",1,"OBSERVATION",1871
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"FOSSIL_SPECIMEN",60
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",146
"2017-04-12",0,"OBSERVATION",520
"2012-03-26",1,"HUMAN_OBSERVATION",181
"2014-09-08",1,"UNKNOWN",1164
"2009-06-17",7,"OBSERVATION",35
"2010-07-26",5,"UNKNOWN",5
"2016-07-04",6,"OBSERVATION",2
"2008-12-17",0,"OBSERVATION",520
"2013-09-10",6,"PRESERVED_SPECIMEN",1165
"2011-09-05",0,"OBSERVATION",520
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",714
"2015-04-09",7,"OBSERVATION",35
"2013-02-20",7,"OBSERVATION",35
"2018-09-28",6,"UNKNOWN",48
"2017-04-12",4,"HUMAN_OBSERVATION",67
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",509
"2016-04-05",5,"PRESERVED_SPECIMEN",494
"2011-09-05",4,"HUMAN_OBSERVATION",28
"2014-09-08",1,"FOSSIL_SPECIMEN",30
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",603
"2017-04-12",1,"OBSERVATION",1802
"2010-04-01",4,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",48
"2016-07-04",7,"OBSERVATION",35
"2008-12-17",1,"OBSERVATION",1815
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"OBSERVATION",2099
"2016-10-07",5,"UNKNOWN",5
"2012-07-13",7,"OBSERVATION",35
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",7558
"2011-06-10",0,"OBSERVATION",520
"2016-04-05",6,"PRESERVED_SPECIMEN",2669
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",421
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"HUMAN_OBSERVATION",28
"2008-04-01",5,"UNKNOWN",5
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",44
"2009-06-17",1,"UNKNOWN",1615
"2016-07-04",0,"UNKNOWN",6
"2012-03-26",0,"OBSERVATION",520
"2012-01-18",7,"OBSERVATION",35
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",278
"2011-06-10",1,"OBSERVATION",1836
"2016-04-05",7,"PRESERVED_SPECIMEN",33
"2009-12-16",5,"UNKNOWN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2015-04-09",1,"UNKNOWN",1165
"2013-02-20",1,"UNKNOWN",1088
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",313
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",2127
"2010-04-01",6,"UNKNOWN",48
"2012-03-26",4,"HUMAN_OBSERVATION",28
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",348
"2014-03-28",7,"OBSERVATION",35
"2016-12-27",0,"PRESERVED_SPECIMEN",505
"2009-06-17",1,"FOSSIL_SPECIMEN",30
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",49
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-10-07",0,"PRESERVED_SPECIMEN",503
"2016-07-04",1,"UNKNOWN",820
"2011-09-05",4,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",2580
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",48
"2018-09-28",1,"MACHINE_OBSERVATION",208
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",5085
"2018-04-09",7,"PRESERVED_SPECIMEN",33
"2014-09-08",5,"UNKNOWN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",1893
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",9223
"2016-04-05",1,"HUMAN_OBSERVATION",1489
"2015-07-03",7,"OBSERVATION",35
"2016-07-04",1,"FOSSIL_SPECIMEN",30
"2016-10-07",1,"PRESERVED_SPECIMEN",9294
"2011-09-05",5,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",1,"MATERIAL_SAMPLE",143
"2010-11-17",1,"FOSSIL_SPECIMEN",30
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2018-04-09",0,"HUMAN_OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",1732
"2007-12-19",1,"PRESERVED_SPECIMEN",296
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",564
"2013-05-21",1,"PRESERVED_SPECIMEN",4989
"2018-07-11",0,"PRESERVED_SPECIMEN",665
"2010-04-01",7,"OBSERVATION",35
"2017-04-12",5,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",33
"2015-10-01",1,"HUMAN_OBSERVATION",1020
"2012-12-11",1,"HUMAN_OBSERVATION",436
"2009-06-17",4,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",9
"2014-03-28",1,"UNKNOWN",1148
"2018-09-28",1,"FOSSIL_SPECIMEN",60
"2009-12-16",7,"OBSERVATION",35
"2018-04-09",1,"HUMAN_OBSERVATION",5997
"2015-07-03",0,"UNKNOWN",6
"2013-07-09",7,"OBSERVATION",35
"2016-01-04",5,"PRESERVED_SPECIMEN",488
"2016-10-07",1,"MACHINE_OBSERVATION",215
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",9534
"2017-12-22",1,"MACHINE_OBSERVATION",217
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",520
"2014-09-08",0,"PRESERVED_SPECIMEN",312
"2010-07-26",1,"FOSSIL_SPECIMEN",30
"2013-12-20",1,"HUMAN_OBSERVATION",704
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",5
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",1161
"2017-12-22",1,"MATERIAL_SAMPLE",164
"2016-01-04",6,"PRESERVED_SPECIMEN",2662
"2016-04-05",0,"OBSERVATION",520
"2017-10-12",1,"HUMAN_OBSERVATION",5032
"2015-04-09",5,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",5
"2017-04-12",7,"OBSERVATION",35
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1815
"2014-09-08",1,"PRESERVED_SPECIMEN",4916
"2008-12-17",7,"OBSERVATION",35
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2011-09-05",7,"OBSERVATION",35
"2016-04-05",4,"HUMAN_OBSERVATION",67
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",48
"2016-07-04",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",30
"2017-12-22",1,"FOSSIL_SPECIMEN",60
"2016-01-04",7,"PRESERVED_SPECIMEN",33
"2015-10-01",0,"OBSERVATION",520
"2012-12-11",0,"OBSERVATION",520
"2016-04-05",1,"OBSERVATION",1824
"2015-04-09",6,"UNKNOWN",9
"2013-02-20",6,"UNKNOWN",9
"2012-01-18",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",303
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"FOSSIL_SPECIMEN",30
"2017-07-24",1,"HUMAN_OBSERVATION",3345
"2015-10-01",4,"HUMAN_OBSERVATION",67
"2012-12-11",4,"HUMAN_OBSERVATION",28
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",348
"2008-04-01",1,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"UNKNOWN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",348
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",9
"2014-03-28",4,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",520
"2018-04-09",4,"HUMAN_OBSERVATION",67
"2009-09-25",5,"PRESERVED_SPECIMEN",146
"2009-12-16",1,"FOSSIL_SPECIMEN",30
"2011-06-10",7,"OBSERVATION",35
"2015-10-01",1,"OBSERVATION",1824
"2007-12-19",5,"PRESERVED_SPECIMEN",146
"2012-12-11",1,"OBSERVATION",1871
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2013-07-09",1,"FOSSIL_SPECIMEN",30
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",151
"2015-01-19",6,"PRESERVED_SPECIMEN",2345
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",4519
"2013-12-20",4,"HUMAN_OBSERVATION",28
"2017-10-12",0,"OBSERVATION",520
"2016-01-04",1,"HUMAN_OBSERVATION",1735
"2016-12-27",6,"PRESERVED_SPECIMEN",2105
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",822
"2016-10-07",6,"PRESERVED_SPECIMEN",2096
"2009-06-17",1,"PRESERVED_SPECIMEN",505
"2016-07-04",0,"PRESERVED_SPECIMEN",503
"2008-12-17",1,"UNKNOWN",1606
"2014-03-28",5,"UNKNOWN",5
"2012-03-26",7,"OBSERVATION",35
"2013-12-20",1,"OBSERVATION",1825
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",605
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",594
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",67
"2013-02-20",1,"PRESERVED_SPECIMEN",4698
"2008-12-17",4,"HUMAN_OBSERVATION",28
"2012-01-18",6,"UNKNOWN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",1165
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",421
"2009-04-06",0,"OBSERVATION",520
"2017-10-12",1,"OBSERVATION",1802
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2009-04-06",1,"UNKNOWN",1618
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2011-09-05",1,"FOSSIL_SPECIMEN",30
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9284
"2014-03-28",6,"UNKNOWN",9
"2017-07-24",0,"OBSERVATION",520
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",7
"2015-07-03",5,"UNKNOWN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",666
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",1927
"2012-07-13",1,"PRESERVED_SPECIMEN",4053
"2009-04-06",4,"HUMAN_OBSERVATION",28
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",2271
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",714
"2017-07-24",4,"HUMAN_OBSERVATION",67
"2014-09-08",5,"PRESERVED_SPECIMEN",303
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",1824
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",520
"2011-02-21",1,"UNKNOWN",203
"2015-01-19",1,"HUMAN_OBSERVATION",1008
"2017-07-24",1,"OBSERVATION",1802
"2015-07-03",6,"UNKNOWN",9
"2018-09-28",1,"PRESERVED_SPECIMEN",9538
"2016-01-04",0,"OBSERVATION",520
"2008-06-27",0,"OBSERVATION",520
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",215
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",28
"2012-03-26",1,"UNKNOWN",564
"2011-06-10",1,"FOSSIL_SPECIMEN",30
"2018-07-11",7,"PRESERVED_SPECIMEN",33
"2016-12-27",1,"HUMAN_OBSERVATION",3327
"2013-09-10",1,"HUMAN_OBSERVATION",703
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",2341
"2010-07-26",1,"PRESERVED_SPECIMEN",1905
"2011-02-21",1,"OBSERVATION",1836
"2016-01-04",4,"HUMAN_OBSERVATION",67
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",574
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",497
"2015-10-01",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1824
"2017-12-22",0,"PRESERVED_SPECIMEN",502
"2008-06-27",1,"OBSERVATION",1815
"2015-04-09",1,"FOSSIL_SPECIMEN",30
"2016-04-05",6,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2018-04-09",5,"OBSERVATION",9
"2008-10-10",7,"OBSERVATION",35
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",146
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"HUMAN_OBSERVATION",6003
"2008-12-17",5,"UNKNOWN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",5712
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",9417
"2016-04-05",7,"OBSERVATION",35
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",151
"2012-10-31",6,"PRESERVED_SPECIMEN",1165
"2015-01-19",0,"OBSERVATION",520
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"UNKNOWN",1
"2018-04-09",6,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",1732
"2017-10-12",5,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"UNKNOWN",273
"2016-12-27",0,"OBSERVATION",520
"2009-04-06",5,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",296
"2009-06-17",6,"PRESERVED_SPECIMEN",603
"2013-09-10",0,"OBSERVATION",520
"2011-02-21",4,"UNKNOWN",1
"2015-01-19",4,"HUMAN_OBSERVATION",67
"2016-07-04",5,"PRESERVED_SPECIMEN",494
"2008-12-17",6,"UNKNOWN",48
"2018-09-28",4,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"PRESERVED_SPECIMEN",146
"2015-10-01",7,"OBSERVATION",35
"2012-07-13",5,"PRESERVED_SPECIMEN",150
"2012-12-11",7,"OBSERVATION",35
"2007-12-19",0,"OBSERVATION",520
"2009-12-16",1,"PRESERVED_SPECIMEN",1732
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1165
"2016-12-27",4,"HUMAN_OBSERVATION",67
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",520
"2015-01-19",1,"OBSERVATION",1825
"2013-07-09",1,"PRESERVED_SPECIMEN",5023
"2011-06-10",5,"UNKNOWN",5
"2013-09-10",4,"HUMAN_OBSERVATION",28
"2016-04-05",0,"UNKNOWN",6
"2017-10-12",6,"OBSERVATION",2
"2016-12-27",1,"OBSERVATION",1802
"2008-10-10",1,"UNKNOWN",1952
"2009-04-06",6,"UNKNOWN",48
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"OBSERVATION",1825
"2011-02-21",5,"UNKNOWN",5
