"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1023
"2007-12-19",0,"FOSSIL_SPECIMEN",84
"2007-12-19",0,"PRESERVED_SPECIMEN",50
"2007-12-19",1,"OBSERVATION",302
"2007-12-19",1,"UNKNOWN",99724
"2007-12-19",1,"FOSSIL_SPECIMEN",1022
"2007-12-19",1,"PRESERVED_SPECIMEN",2881
"2007-12-19",3,"FOSSIL_SPECIMEN",29
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"UNKNOWN",36
"2007-12-19",5,"PRESERVED_SPECIMEN",1224
"2007-12-19",6,"LIVING_SPECIMEN",258
"2007-12-19",6,"UNKNOWN",4171
"2007-12-19",6,"FOSSIL_SPECIMEN",565
"2007-12-19",6,"PRESERVED_SPECIMEN",518
"2007-12-19",7,"PRESERVED_SPECIMEN",86
"2008-04-01",0,"UNKNOWN",1019
"2008-04-01",0,"FOSSIL_SPECIMEN",84
"2008-04-01",0,"PRESERVED_SPECIMEN",54
"2008-04-01",1,"OBSERVATION",302
"2008-04-01",1,"UNKNOWN",99662
"2008-04-01",1,"FOSSIL_SPECIMEN",1022
"2008-04-01",1,"PRESERVED_SPECIMEN",2918
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",29
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1200
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",21
"2008-04-01",6,"PRESERVED_SPECIMEN",1371
"2008-04-01",6,"LIVING_SPECIMEN",265
"2008-04-01",6,"UNKNOWN",3888
"2008-04-01",6,"FOSSIL_SPECIMEN",565
"2008-04-01",7,"PRESERVED_SPECIMEN",86
"2008-06-27",0,"UNKNOWN",1015
"2008-06-27",0,"FOSSIL_SPECIMEN",84
"2008-06-27",0,"PRESERVED_SPECIMEN",54
"2008-06-27",1,"UNKNOWN",99800
"2008-06-27",1,"FOSSIL_SPECIMEN",1052
"2008-06-27",1,"PRESERVED_SPECIMEN",3778
"2008-06-27",1,"OBSERVATION",276
"2008-06-27",3,"FOSSIL_SPECIMEN",29
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",21
"2008-06-27",5,"PRESERVED_SPECIMEN",1246
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",1941
"2008-06-27",6,"FOSSIL_SPECIMEN",565
"2008-06-27",6,"PRESERVED_SPECIMEN",1405
"2008-06-27",6,"LIVING_SPECIMEN",266
"2008-06-27",7,"OBSERVATION",9
"2008-06-27",7,"PRESERVED_SPECIMEN",86
"2008-10-10",0,"FOSSIL_SPECIMEN",84
"2008-10-10",0,"PRESERVED_SPECIMEN",54
"2008-10-10",0,"UNKNOWN",1015
"2008-10-10",1,"UNKNOWN",99788
"2008-10-10",1,"FOSSIL_SPECIMEN",1099
"2008-10-10",1,"PRESERVED_SPECIMEN",3955
"2008-10-10",1,"OBSERVATION",277
"2008-10-10",3,"FOSSIL_SPECIMEN",29
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",21
"2008-10-10",5,"PRESERVED_SPECIMEN",1246
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",1641
"2008-10-10",6,"FOSSIL_SPECIMEN",565
"2008-10-10",6,"PRESERVED_SPECIMEN",1717
"2008-10-10",6,"LIVING_SPECIMEN",267
"2008-10-10",7,"PRESERVED_SPECIMEN",86
"2008-10-10",7,"OBSERVATION",9
"2008-12-17",0,"FOSSIL_SPECIMEN",94
"2008-12-17",0,"PRESERVED_SPECIMEN",54
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"UNKNOWN",1015
"2008-12-17",1,"FOSSIL_SPECIMEN",1108
"2008-12-17",1,"PRESERVED_SPECIMEN",3838
"2008-12-17",1,"OBSERVATION",289
"2008-12-17",1,"UNKNOWN",99990
"2008-12-17",3,"FOSSIL_SPECIMEN",29
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1256
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",21
"2008-12-17",6,"UNKNOWN",1529
"2008-12-17",6,"FOSSIL_SPECIMEN",565
"2008-12-17",6,"PRESERVED_SPECIMEN",1837
"2008-12-17",6,"LIVING_SPECIMEN",267
"2008-12-17",7,"PRESERVED_SPECIMEN",86
"2008-12-17",7,"OBSERVATION",18
"2009-04-06",0,"FOSSIL_SPECIMEN",98
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2009-04-06",0,"UNKNOWN",1015
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1110
"2009-04-06",1,"PRESERVED_SPECIMEN",3947
"2009-04-06",1,"UNKNOWN",99731
"2009-04-06",1,"OBSERVATION",320
"2009-04-06",3,"FOSSIL_SPECIMEN",29
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1256
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"UNKNOWN",21
"2009-04-06",6,"UNKNOWN",1530
"2009-04-06",6,"FOSSIL_SPECIMEN",565
"2009-04-06",6,"PRESERVED_SPECIMEN",1908
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",7,"OBSERVATION",27
"2009-04-06",7,"PRESERVED_SPECIMEN",86
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",1021
"2009-06-17",0,"FOSSIL_SPECIMEN",167
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"OBSERVATION",320
"2009-06-17",1,"UNKNOWN",99741
"2009-06-17",1,"FOSSIL_SPECIMEN",1060
"2009-06-17",1,"PRESERVED_SPECIMEN",4246
"2009-06-17",3,"FOSSIL_SPECIMEN",29
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1245
"2009-06-17",6,"LIVING_SPECIMEN",321
"2009-06-17",6,"UNKNOWN",1556
"2009-06-17",6,"FOSSIL_SPECIMEN",565
"2009-06-17",6,"PRESERVED_SPECIMEN",2313
"2009-06-17",7,"PRESERVED_SPECIMEN",86
"2009-06-17",7,"OBSERVATION",27
"2009-09-25",0,"UNKNOWN",1021
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",167
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"UNKNOWN",99731
"2009-09-25",1,"OBSERVATION",371
"2009-09-25",1,"FOSSIL_SPECIMEN",1070
"2009-09-25",1,"PRESERVED_SPECIMEN",7688
"2009-09-25",3,"FOSSIL_SPECIMEN",29
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1255
"2009-09-25",6,"LIVING_SPECIMEN",321
"2009-09-25",6,"UNKNOWN",1559
"2009-09-25",6,"FOSSIL_SPECIMEN",565
"2009-09-25",6,"PRESERVED_SPECIMEN",2596
"2009-09-25",7,"OBSERVATION",27
"2009-09-25",7,"PRESERVED_SPECIMEN",86
"2009-12-16",0,"UNKNOWN",1021
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",167
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",7641
"2009-12-16",1,"UNKNOWN",99731
"2009-12-16",1,"OBSERVATION",376
"2009-12-16",1,"FOSSIL_SPECIMEN",1070
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2009-12-16",3,"FOSSIL_SPECIMEN",29
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",1258
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",21
"2009-12-16",6,"PRESERVED_SPECIMEN",2202
"2009-12-16",6,"LIVING_SPECIMEN",376
"2009-12-16",6,"UNKNOWN",1543
"2009-12-16",6,"FOSSIL_SPECIMEN",565
"2009-12-16",7,"PRESERVED_SPECIMEN",86
"2009-12-16",7,"OBSERVATION",27
"2010-04-01",0,"UNKNOWN",1021
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",167
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"UNKNOWN",99729
"2010-04-01",1,"OBSERVATION",394
"2010-04-01",1,"FOSSIL_SPECIMEN",1070
"2010-04-01",1,"PRESERVED_SPECIMEN",7751
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"FOSSIL_SPECIMEN",29
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",1256
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",21
"2010-04-01",6,"PRESERVED_SPECIMEN",2231
"2010-04-01",6,"LIVING_SPECIMEN",376
"2010-04-01",6,"UNKNOWN",1543
"2010-04-01",6,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",565
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2010-04-01",7,"OBSERVATION",27
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"UNKNOWN",1016
"2010-07-26",0,"FOSSIL_SPECIMEN",167
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",172
"2010-07-26",1,"UNKNOWN",99516
"2010-07-26",1,"FOSSIL_SPECIMEN",1070
"2010-07-26",1,"PRESERVED_SPECIMEN",7603
"2010-07-26",3,"FOSSIL_SPECIMEN",29
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",128
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",21
"2010-07-26",6,"PRESERVED_SPECIMEN",2225
"2010-07-26",6,"LIVING_SPECIMEN",350
"2010-07-26",6,"OBSERVATION",14
"2010-07-26",6,"UNKNOWN",1543
"2010-07-26",6,"FOSSIL_SPECIMEN",565
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2010-07-26",7,"OBSERVATION",27
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"UNKNOWN",1065
"2010-11-17",0,"FOSSIL_SPECIMEN",167
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"OBSERVATION",444
"2010-11-17",1,"UNKNOWN",99706
"2010-11-17",1,"FOSSIL_SPECIMEN",1072
"2010-11-17",1,"PRESERVED_SPECIMEN",8679
"2010-11-17",3,"FOSSIL_SPECIMEN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",985
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",2360
"2010-11-17",6,"LIVING_SPECIMEN",362
"2010-11-17",6,"OBSERVATION",14
"2010-11-17",6,"UNKNOWN",2788
"2010-11-17",6,"FOSSIL_SPECIMEN",565
"2010-11-17",7,"PRESERVED_SPECIMEN",89
"2010-11-17",7,"OBSERVATION",36
"2011-02-21",0,"FOSSIL_SPECIMEN",167
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"UNKNOWN",1065
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1072
"2011-02-21",1,"PRESERVED_SPECIMEN",9106
"2011-02-21",1,"UNKNOWN",99713
"2011-02-21",1,"OBSERVATION",511
"2011-02-21",3,"FOSSIL_SPECIMEN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2011-02-21",5,"UNKNOWN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",1249
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",2794
"2011-02-21",6,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",565
"2011-02-21",6,"PRESERVED_SPECIMEN",2508
"2011-02-21",6,"LIVING_SPECIMEN",412
"2011-02-21",7,"UNKNOWN",4
"2011-02-21",7,"OBSERVATION",36
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",1232
"2011-06-10",0,"FOSSIL_SPECIMEN",167
"2011-06-10",1,"PRESERVED_SPECIMEN",10439
"2011-06-10",1,"OBSERVATION",511
"2011-06-10",1,"UNKNOWN",105386
"2011-06-10",1,"FOSSIL_SPECIMEN",1080
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"FOSSIL_SPECIMEN",29
"2011-06-10",4,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"UNKNOWN",105
"2011-06-10",5,"PRESERVED_SPECIMEN",1315
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",2838
"2011-06-10",6,"FOSSIL_SPECIMEN",565
"2011-06-10",6,"PRESERVED_SPECIMEN",2609
"2011-06-10",6,"LIVING_SPECIMEN",412
"2011-06-10",6,"OBSERVATION",14
"2011-06-10",7,"UNKNOWN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2011-06-10",7,"OBSERVATION",45
"2011-09-05",0,"PRESERVED_SPECIMEN",33
"2011-09-05",0,"UNKNOWN",1233
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",167
"2011-09-05",1,"PRESERVED_SPECIMEN",10518
"2011-09-05",1,"UNKNOWN",105121
"2011-09-05",1,"OBSERVATION",511
"2011-09-05",1,"FOSSIL_SPECIMEN",1080
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"FOSSIL_SPECIMEN",29
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",1308
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",106
"2011-09-05",6,"FOSSIL_SPECIMEN",565
"2011-09-05",6,"PRESERVED_SPECIMEN",3366
"2011-09-05",6,"LIVING_SPECIMEN",412
"2011-09-05",6,"UNKNOWN",2836
"2011-09-05",6,"OBSERVATION",14
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2011-09-05",7,"UNKNOWN",4
"2011-09-05",7,"OBSERVATION",45
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",1234
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2012-01-18",0,"FOSSIL_SPECIMEN",157
"2012-01-18",1,"FOSSIL_SPECIMEN",1092
"2012-01-18",1,"OBSERVATION",511
"2012-01-18",1,"UNKNOWN",105574
"2012-01-18",1,"PRESERVED_SPECIMEN",10952
"2012-01-18",3,"FOSSIL_SPECIMEN",29
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",1628
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",108
"2012-01-18",6,"PRESERVED_SPECIMEN",3165
"2012-01-18",6,"FOSSIL_SPECIMEN",578
"2012-01-18",6,"LIVING_SPECIMEN",365
"2012-01-18",6,"OBSERVATION",14
"2012-01-18",6,"UNKNOWN",3196
"2012-01-18",7,"PRESERVED_SPECIMEN",130
"2012-01-18",7,"OBSERVATION",45
"2012-01-18",7,"UNKNOWN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",157
"2012-03-26",0,"PRESERVED_SPECIMEN",44
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1234
"2012-03-26",1,"FOSSIL_SPECIMEN",1092
"2012-03-26",1,"PRESERVED_SPECIMEN",11180
"2012-03-26",1,"OBSERVATION",511
"2012-03-26",1,"UNKNOWN",105560
"2012-03-26",3,"FOSSIL_SPECIMEN",29
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2012-03-26",5,"UNKNOWN",107
"2012-03-26",5,"PRESERVED_SPECIMEN",1536
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",3195
"2012-03-26",6,"FOSSIL_SPECIMEN",578
"2012-03-26",6,"PRESERVED_SPECIMEN",3305
"2012-03-26",6,"LIVING_SPECIMEN",365
"2012-03-26",6,"OBSERVATION",14
"2012-03-26",7,"UNKNOWN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2012-03-26",7,"OBSERVATION",45
"2012-07-13",0,"UNKNOWN",1240
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",157
"2012-07-13",0,"PRESERVED_SPECIMEN",129
"2012-07-13",1,"UNKNOWN",105468
"2012-07-13",1,"OBSERVATION",1381
"2012-07-13",1,"FOSSIL_SPECIMEN",1073
"2012-07-13",1,"PRESERVED_SPECIMEN",11146
"2012-07-13",3,"LIVING_SPECIMEN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",29
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",1546
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",107
"2012-07-13",6,"PRESERVED_SPECIMEN",3613
"2012-07-13",6,"LIVING_SPECIMEN",477
"2012-07-13",6,"UNKNOWN",2838
"2012-07-13",6,"OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",578
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2012-07-13",7,"UNKNOWN",7
"2012-07-13",7,"OBSERVATION",45
"2012-10-31",0,"UNKNOWN",1240
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",160
"2012-10-31",0,"PRESERVED_SPECIMEN",46
"2012-10-31",1,"UNKNOWN",105020
"2012-10-31",1,"OBSERVATION",1677
"2012-10-31",1,"FOSSIL_SPECIMEN",1143
"2012-10-31",1,"PRESERVED_SPECIMEN",11571
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",3,"FOSSIL_SPECIMEN",29
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",105
"2012-10-31",5,"PRESERVED_SPECIMEN",1552
"2012-10-31",6,"LIVING_SPECIMEN",477
"2012-10-31",6,"UNKNOWN",2839
"2012-10-31",6,"FOSSIL_SPECIMEN",578
"2012-10-31",6,"PRESERVED_SPECIMEN",3637
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",45
"2012-12-11",0,"UNKNOWN",1240
"2012-12-11",0,"FOSSIL_SPECIMEN",160
"2012-12-11",0,"PRESERVED_SPECIMEN",46
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"UNKNOWN",105020
"2012-12-11",1,"FOSSIL_SPECIMEN",1143
"2012-12-11",1,"PRESERVED_SPECIMEN",11155
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2012-12-11",1,"OBSERVATION",1677
"2012-12-11",3,"FOSSIL_SPECIMEN",29
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"UNKNOWN",105
"2012-12-11",5,"PRESERVED_SPECIMEN",1552
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",6,"UNKNOWN",2787
"2012-12-11",6,"FOSSIL_SPECIMEN",578
"2012-12-11",6,"PRESERVED_SPECIMEN",3668
"2012-12-11",6,"LIVING_SPECIMEN",477
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",45
"2012-12-11",7,"UNKNOWN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"UNKNOWN",1240
"2013-02-20",0,"FOSSIL_SPECIMEN",160
"2013-02-20",0,"PRESERVED_SPECIMEN",46
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2013-02-20",1,"OBSERVATION",1677
"2013-02-20",1,"UNKNOWN",104790
"2013-02-20",1,"FOSSIL_SPECIMEN",1143
"2013-02-20",1,"PRESERVED_SPECIMEN",11315
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",3,"FOSSIL_SPECIMEN",29
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"UNKNOWN",105
"2013-02-20",5,"PRESERVED_SPECIMEN",1552
"2013-02-20",6,"PRESERVED_SPECIMEN",3669
"2013-02-20",6,"LIVING_SPECIMEN",488
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",2776
"2013-02-20",6,"FOSSIL_SPECIMEN",578
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"OBSERVATION",45
"2013-02-20",7,"UNKNOWN",7
"2013-05-21",0,"UNKNOWN",1240
"2013-05-21",0,"FOSSIL_SPECIMEN",160
"2013-05-21",0,"PRESERVED_SPECIMEN",46
"2013-05-21",1,"OBSERVATION",1353
"2013-05-21",1,"UNKNOWN",104868
"2013-05-21",1,"FOSSIL_SPECIMEN",1143
"2013-05-21",1,"PRESERVED_SPECIMEN",14861
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",29
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",105
"2013-05-21",5,"PRESERVED_SPECIMEN",1552
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",488
"2013-05-21",6,"UNKNOWN",2777
"2013-05-21",6,"FOSSIL_SPECIMEN",578
"2013-05-21",6,"PRESERVED_SPECIMEN",3772
"2013-05-21",7,"OBSERVATION",45
"2013-05-21",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-07-09",0,"UNKNOWN",1240
"2013-07-09",0,"FOSSIL_SPECIMEN",160
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2013-07-09",1,"PRESERVED_SPECIMEN",13163
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2013-07-09",1,"UNKNOWN",104859
"2013-07-09",1,"OBSERVATION",1353
"2013-07-09",1,"FOSSIL_SPECIMEN",1248
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",3,"FOSSIL_SPECIMEN",29
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",1643
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",105
"2013-07-09",6,"PRESERVED_SPECIMEN",3832
"2013-07-09",6,"LIVING_SPECIMEN",488
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",2774
"2013-07-09",6,"FOSSIL_SPECIMEN",578
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2013-07-09",7,"UNKNOWN",3
"2013-07-09",7,"OBSERVATION",45
"2013-09-10",0,"UNKNOWN",1240
"2013-09-10",0,"FOSSIL_SPECIMEN",160
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"OBSERVATION",333
"2013-09-10",1,"UNKNOWN",104785
"2013-09-10",1,"FOSSIL_SPECIMEN",1248
"2013-09-10",1,"PRESERVED_SPECIMEN",13710
"2013-09-10",1,"HUMAN_OBSERVATION",2122
"2013-09-10",3,"FOSSIL_SPECIMEN",29
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"UNKNOWN",21
"2013-09-10",5,"PRESERVED_SPECIMEN",1407
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"UNKNOWN",2730
"2013-09-10",6,"FOSSIL_SPECIMEN",578
"2013-09-10",6,"PRESERVED_SPECIMEN",3533
"2013-09-10",6,"LIVING_SPECIMEN",486
"2013-09-10",7,"OBSERVATION",45
"2013-09-10",7,"PRESERVED_SPECIMEN",78
"2013-12-20",0,"UNKNOWN",1240
"2013-12-20",0,"FOSSIL_SPECIMEN",160
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"UNKNOWN",104782
"2013-12-20",1,"FOSSIL_SPECIMEN",1248
"2013-12-20",1,"PRESERVED_SPECIMEN",17414
"2013-12-20",1,"HUMAN_OBSERVATION",2122
"2013-12-20",1,"OBSERVATION",333
"2013-12-20",3,"FOSSIL_SPECIMEN",29
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"UNKNOWN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",1402
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",2730
"2013-12-20",6,"FOSSIL_SPECIMEN",578
"2013-12-20",6,"PRESERVED_SPECIMEN",3476
"2013-12-20",6,"LIVING_SPECIMEN",186
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",45
"2013-12-20",7,"PRESERVED_SPECIMEN",78
"2014-03-28",0,"PRESERVED_SPECIMEN",116
"2014-03-28",0,"UNKNOWN",1240
"2014-03-28",0,"FOSSIL_SPECIMEN",160
"2014-03-28",1,"FOSSIL_SPECIMEN",1248
"2014-03-28",1,"PRESERVED_SPECIMEN",17288
"2014-03-28",1,"HUMAN_OBSERVATION",2139
"2014-03-28",1,"OBSERVATION",333
"2014-03-28",1,"UNKNOWN",105058
"2014-03-28",3,"FOSSIL_SPECIMEN",29
"2014-03-28",3,"PRESERVED_SPECIMEN",7
