"snapshot","speciesCount"
"2007-12-19",6182
"2008-04-01",6188
"2008-06-27",6310
"2008-10-10",6340
"2008-12-17",6368
"2009-04-06",6385
"2009-06-17",6408
"2009-09-25",6585
"2009-12-16",6606
"2010-04-01",6623
"2010-07-26",6278
"2010-11-17",6798
"2011-02-21",6909
"2011-06-10",7220
"2011-09-05",7282
"2012-01-18",7299
"2012-03-26",7358
"2012-07-13",7311
"2012-10-31",7336
"2012-12-11",7341
"2013-02-20",7345
"2013-05-21",7398
"2013-07-09",7423
"2013-09-10",7468
"2013-12-20",7450
"2014-03-28",7550
"2014-09-08",7635
"2015-01-19",7689
"2015-04-09",7745
"2015-07-03",7808
"2015-10-01",7826
"2016-01-04",8272
"2016-04-05",8301
"2016-07-04",8306
"2016-10-07",8302
"2016-12-27",8344
"2017-04-12",8387
"2017-07-24",8476
"2017-10-12",8508
"2017-12-22",11053
"2018-04-09",11107
"2018-07-11",11137
"2018-09-28",11139
"2019-01-01",11322
"2019-04-06",11417
"2019-07-01",11504
"2019-10-09",11581
"2020-01-01",11593
"2020-04-01",11783
"2020-07-01",11898
"2020-10-01",11971
"2021-01-01",11986
