"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"HUMAN_OBSERVATION",99
"2014-09-08",1,"HUMAN_OBSERVATION",80
"2011-06-10",1,"PRESERVED_SPECIMEN",3007
"2015-01-19",1,"UNKNOWN",1844
"2016-01-04",1,"HUMAN_OBSERVATION",86
"2011-06-10",1,"OBSERVATION",4
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2014-03-28",1,"LITERATURE",6
"2015-07-03",1,"UNKNOWN",1874
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",338
"2010-07-26",1,"OBSERVATION",4
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",790
"2014-09-08",6,"PRESERVED_SPECIMEN",280
"2014-03-28",6,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",138
"2008-04-01",1,"OBSERVATION",4
"2013-09-10",1,"LITERATURE",6
"2010-04-01",1,"LITERATURE",6
"2011-06-10",0,"UNKNOWN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"UNKNOWN",158
"2013-05-21",1,"UNKNOWN",133
"2008-12-17",6,"PRESERVED_SPECIMEN",236
"2013-05-21",6,"PRESERVED_SPECIMEN",271
"2015-10-01",1,"PRESERVED_SPECIMEN",3337
"2009-06-17",1,"LITERATURE",6
"2016-07-04",0,"PRESERVED_SPECIMEN",395
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"UNKNOWN",159
"2012-03-26",1,"OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",342
"2010-04-01",6,"UNKNOWN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",236
"2015-10-01",1,"OBSERVATION",4
"2012-07-13",5,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"UNKNOWN",589
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",399
"2012-01-18",6,"PRESERVED_SPECIMEN",70
"2015-01-19",1,"HUMAN_OBSERVATION",80
"2010-07-26",1,"UNKNOWN",137
"2015-07-03",1,"HUMAN_OBSERVATION",80
"2016-07-04",1,"PRESERVED_SPECIMEN",4015
"2010-07-26",6,"PRESERVED_SPECIMEN",244
"2012-03-26",5,"PRESERVED_SPECIMEN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",3639
"2012-07-13",1,"UNKNOWN",138
"2012-12-11",5,"PRESERVED_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",264
"2016-07-04",1,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",15
"2008-04-01",1,"UNKNOWN",572
"2008-04-01",6,"PRESERVED_SPECIMEN",222
"2011-09-05",0,"UNKNOWN",7
"2009-09-25",1,"LITERATURE",6
"2011-09-05",5,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",753
"2013-02-20",1,"PRESERVED_SPECIMEN",2186
"2015-04-09",0,"PRESERVED_SPECIMEN",325
"2009-09-25",6,"UNKNOWN",6
"2012-03-26",1,"UNKNOWN",140
"2009-04-06",1,"LITERATURE",6
"2012-03-26",6,"PRESERVED_SPECIMEN",263
"2013-02-20",1,"OBSERVATION",4
"2015-10-01",1,"UNKNOWN",139
"2012-12-11",6,"PRESERVED_SPECIMEN",265
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",508
"2012-01-18",1,"LITERATURE",6
"2011-06-10",5,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",263
"2009-04-06",6,"UNKNOWN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",399
"2015-04-09",1,"PRESERVED_SPECIMEN",1357
"2012-01-18",6,"UNKNOWN",1
"2008-06-27",1,"OBSERVATION",4
"2016-07-04",1,"UNKNOWN",134
"2009-12-16",1,"PRESERVED_SPECIMEN",1942
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3032
"2009-12-16",1,"OBSERVATION",4
"2011-06-10",6,"PRESERVED_SPECIMEN",263
"2011-02-21",1,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",10
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",100
"2013-02-20",1,"UNKNOWN",133
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",1,"PRESERVED_SPECIMEN",2166
"2015-10-01",1,"HUMAN_OBSERVATION",80
"2008-12-17",1,"LITERATURE",6
"2012-10-31",1,"OBSERVATION",4
"2013-05-21",1,"LITERATURE",6
"2013-07-09",1,"PRESERVED_SPECIMEN",2241
"2008-10-10",1,"LITERATURE",6
"2013-07-09",1,"OBSERVATION",4
"2010-11-17",1,"PRESERVED_SPECIMEN",3074
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",776
"2008-06-27",1,"UNKNOWN",1710
"2016-07-04",5,"PRESERVED_SPECIMEN",100
"2008-10-10",6,"UNKNOWN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",100
"2016-07-04",1,"HUMAN_OBSERVATION",99
"2010-07-26",1,"LITERATURE",6
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"LITERATURE",6
"2011-06-10",6,"UNKNOWN",102
"2014-03-28",1,"PRESERVED_SPECIMEN",2611
"2007-12-19",1,"UNKNOWN",156
"2007-12-19",6,"PRESERVED_SPECIMEN",222
"2013-02-20",5,"PRESERVED_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",4
"2010-07-26",6,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",134
"2016-07-04",6,"PRESERVED_SPECIMEN",791
"2016-04-05",6,"PRESERVED_SPECIMEN",790
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",2254
"2008-04-01",6,"UNKNOWN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",1942
"2012-03-26",1,"LITERATURE",6
"2013-09-10",1,"OBSERVATION",4
"2012-12-11",1,"LITERATURE",6
"2010-04-01",1,"OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",263
"2009-06-17",1,"PRESERVED_SPECIMEN",1906
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"LITERATURE",6
"2016-01-04",0,"PRESERVED_SPECIMEN",342
"2012-03-26",6,"UNKNOWN",1
"2009-06-17",1,"OBSERVATION",4
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"LITERATURE",1
"2010-11-17",1,"OBSERVATION",4
"2008-06-27",6,"PRESERVED_SPECIMEN",224
"2015-04-09",1,"UNKNOWN",1874
"2013-12-20",1,"PRESERVED_SPECIMEN",2368
"2015-04-09",6,"PRESERVED_SPECIMEN",285
"2011-06-10",1,"LITERATURE",6
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",3403
"2012-10-31",5,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"OBSERVATION",4
"2016-04-05",1,"HUMAN_OBSERVATION",99
"2009-12-16",1,"UNKNOWN",150
"2009-12-16",6,"PRESERVED_SPECIMEN",237
"2011-02-21",1,"UNKNOWN",149
"2009-09-25",1,"PRESERVED_SPECIMEN",1942
"2011-02-21",6,"PRESERVED_SPECIMEN",261
"2013-07-09",5,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",133
"2009-09-25",1,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",12
"2014-03-28",1,"OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",1906
"2012-10-31",1,"UNKNOWN",138
"2009-06-17",1,"UNKNOWN",153
"2015-01-19",0,"PRESERVED_SPECIMEN",353
"2012-10-31",6,"PRESERVED_SPECIMEN",265
"2009-04-06",1,"OBSERVATION",4
"2013-07-09",1,"UNKNOWN",133
"2013-07-09",6,"PRESERVED_SPECIMEN",271
"2016-10-07",0,"PRESERVED_SPECIMEN",396
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",149
"2010-11-17",6,"PRESERVED_SPECIMEN",261
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"HUMAN_OBSERVATION",80
"2008-06-27",6,"UNKNOWN",6
"2013-12-20",1,"UNKNOWN",133
"2015-01-19",1,"PRESERVED_SPECIMEN",1268
"2013-09-10",5,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"PRESERVED_SPECIMEN",4015
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"PRESERVED_SPECIMEN",994
"2014-03-28",1,"UNKNOWN",146
"2016-10-07",1,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",278
"2014-09-08",1,"OBSERVATION",4
"2007-12-19",6,"UNKNOWN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",4
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",1852
"2013-02-20",1,"LITERATURE",6
"2013-05-21",1,"PRESERVED_SPECIMEN",2193
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",271
"2010-04-01",1,"UNKNOWN",150
"2008-10-10",1,"PRESERVED_SPECIMEN",1956
"2010-04-01",6,"PRESERVED_SPECIMEN",237
"2014-09-08",0,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"PRESERVED_SPECIMEN",236
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2015-07-03",0,"PRESERVED_SPECIMEN",338
"2012-01-18",1,"PRESERVED_SPECIMEN",3430
"2010-07-26",1,"PRESERVED_SPECIMEN",1946
"2012-01-18",1,"OBSERVATION",4
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",2105
"2016-10-07",1,"UNKNOWN",134
"2014-09-08",1,"UNKNOWN",1781
"2009-12-16",1,"LITERATURE",6
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",399
"2012-07-13",1,"OBSERVATION",4
"2011-02-21",1,"LITERATURE",6
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",271
"2016-01-04",1,"UNKNOWN",138
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",785
"2015-07-03",1,"PRESERVED_SPECIMEN",1375
"2015-01-19",1,"OBSERVATION",4
"2009-12-16",6,"UNKNOWN",6
"2015-07-03",1,"OBSERVATION",4
"2009-09-25",1,"UNKNOWN",137
"2009-09-25",6,"PRESERVED_SPECIMEN",237
"2012-03-26",1,"PRESERVED_SPECIMEN",2183
"2012-10-31",1,"LITERATURE",6
"2012-12-11",1,"PRESERVED_SPECIMEN",2166
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",3007
"2013-07-09",1,"LITERATURE",6
"2009-04-06",1,"UNKNOWN",152
"2009-04-06",6,"PRESERVED_SPECIMEN",236
"2015-01-19",0,"UNKNOWN",1
"2009-06-17",6,"UNKNOWN",6
"2011-09-05",1,"OBSERVATION",4
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"LITERATURE",6
"2008-12-17",1,"OBSERVATION",4
"2013-05-21",1,"OBSERVATION",4
"2012-01-18",1,"UNKNOWN",140
"2008-10-10",1,"OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",100
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"LITERATURE",6
