"snapshot","national","international"
"2010-11-17",0,11936
"2018-09-28",5221,61271
"2012-12-11",0,11933
"2015-10-01",1362,29828
"2016-12-27",1362,37989
"2009-06-17",0,8462
"2013-02-20",0,13750
"2012-10-31",0,14885
"2013-05-21",0,14304
"2012-03-26",0,10968
"2015-07-03",1362,29970
"2013-07-09",0,17262
"2015-01-19",1362,25330
"2008-12-17",0,8463
"2018-07-11",5221,61155
"2011-02-21",0,13105
"2008-06-27",0,8061
"2013-12-20",0,17694
"2017-12-22",5221,60414
"2014-03-28",0,23880
"2015-04-09",1362,25433
"2008-10-10",0,8348
"2013-09-10",0,18132
"2009-04-06",0,8476
"2012-07-13",0,15380
"2014-09-08",1405,24055
"2016-10-07",1362,37600
"2010-07-26",0,8765
"2016-07-04",1362,38803
"2018-04-09",5221,60049
"2016-01-04",1362,37054
"2016-04-05",1362,38297
"2011-06-10",0,13161
"2012-01-18",0,12959
"2008-04-01",0,4846
"2010-04-01",0,8721
"2017-10-12",1362,61565
"2017-07-24",1362,61247
"2009-09-25",0,8584
"2017-04-12",1362,38264
"2007-12-19",0,3952
"2009-12-16",0,8605
"2011-09-05",0,13197
