"snapshot","kingdom","speciesCount"
"2013-02-20",5,3049
"2013-02-20",6,25840
"2013-02-20",7,67
"2013-02-20",8,1
"2010-07-26",0,8
"2010-07-26",1,16319
"2010-07-26",3,88
"2010-07-26",4,632
"2010-07-26",5,2514
"2010-07-26",6,21226
"2010-07-26",7,67
"2015-07-03",0,40
"2015-07-03",1,25565
"2015-07-03",2,4
"2015-07-03",3,189
"2015-07-03",4,890
"2015-07-03",5,3475
"2015-07-03",6,26313
"2015-07-03",7,73
"2015-07-03",8,1
"2016-04-05",0,40
"2012-01-18",0,9
"2016-04-05",1,31280
"2012-01-18",1,20001
"2016-04-05",2,4
"2012-01-18",2,4
"2016-04-05",3,210
"2012-01-18",3,94
"2013-09-10",0,13
"2016-04-05",4,936
"2012-01-18",4,727
"2013-09-10",1,20964
"2016-04-05",5,3765
"2012-01-18",5,2829
"2013-09-10",2,4
"2016-04-05",6,27661
"2011-02-21",0,8
"2012-01-18",6,23726
"2013-09-10",3,104
"2016-04-05",7,75
"2011-02-21",1,18968
"2012-01-18",7,67
"2013-09-10",4,752
"2016-04-05",8,1
"2011-02-21",2,4
"2012-01-18",8,1
"2013-09-10",5,3159
"2011-02-21",3,93
"2013-09-10",6,25875
"2011-02-21",4,708
"2013-09-10",7,67
"2011-02-21",5,2589
"2013-09-10",8,1
"2011-02-21",6,21021
"2011-02-21",7,67
"2008-04-01",0,7
"2008-04-01",1,11715
"2008-04-01",3,49
"2008-04-01",4,362
"2008-04-01",5,2095
"2008-04-01",6,16424
"2008-04-01",7,35
"2008-04-01",8,1
"2009-12-16",0,8
"2009-12-16",1,13754
"2009-09-25",0,8
"2009-09-25",1,13196
"2009-12-16",3,93
"2009-12-16",4,599
"2009-09-25",3,93
"2009-12-16",5,2489
"2009-09-25",4,599
"2009-12-16",6,19496
"2009-09-25",5,2487
"2009-12-16",7,67
"2009-09-25",6,18512
"2009-12-16",8,1
"2009-09-25",7,67
"2009-09-25",8,1
"2017-04-12",0,47
"2017-04-12",1,39658
"2017-04-12",2,4
"2017-04-12",3,209
"2017-04-12",4,977
"2017-04-12",5,5389
"2017-04-12",6,28540
"2017-04-12",7,57
"2017-04-12",8,1
"2013-05-21",0,13
"2013-05-21",1,21140
"2013-05-21",2,4
"2013-05-21",3,104
"2013-05-21",4,729
"2013-05-21",5,3053
"2013-05-21",6,25850
"2013-05-21",7,67
"2013-05-21",8,1
"2016-07-04",0,39
"2016-07-04",1,31572
"2016-07-04",2,4
"2016-07-04",3,210
"2016-07-04",4,936
"2016-07-04",5,3811
"2016-07-04",6,27685
"2016-07-04",7,75
"2016-07-04",8,1
"2009-06-17",0,8
"2016-10-07",0,47
"2009-06-17",1,13031
"2016-10-07",1,37842
"2016-10-07",2,4
"2009-06-17",3,85
"2016-10-07",3,212
"2009-06-17",4,598
"2016-10-07",4,965
"2009-06-17",5,2311
"2014-09-08",0,15
"2016-10-07",5,5341
"2009-06-17",6,17477
"2014-09-08",1,22456
"2016-10-07",6,28484
"2009-06-17",7,66
"2014-09-08",2,4
"2016-10-07",7,59
"2009-06-17",8,1
"2014-09-08",3,116
"2016-10-07",8,1
"2014-09-08",4,817
"2014-09-08",5,3274
"2014-09-08",6,25512
"2014-09-08",7,54
"2014-09-08",8,1
"2014-03-28",0,13
"2014-03-28",1,22250
"2014-03-28",2,4
"2014-03-28",3,112
"2014-03-28",4,818
"2014-03-28",5,3248
"2014-03-28",6,25953
"2014-03-28",7,70
"2014-03-28",8,1
"2011-09-05",0,9
"2011-09-05",1,19178
"2011-09-05",2,4
"2011-09-05",3,94
"2011-09-05",4,723
"2011-09-05",5,2623
"2011-09-05",6,21360
"2012-03-26",0,9
"2011-09-05",7,67
"2012-03-26",1,19948
"2011-09-05",8,1
"2012-03-26",2,4
"2012-03-26",3,96
"2012-03-26",4,724
"2012-03-26",5,2962
"2012-03-26",6,25404
"2012-03-26",7,67
"2012-03-26",8,1
"2012-12-11",0,12
"2012-12-11",1,20613
"2012-12-11",2,4
"2012-12-11",3,104
"2012-12-11",4,728
"2012-12-11",5,3047
"2012-12-11",6,25819
"2012-12-11",7,67
"2012-12-11",8,1
"2010-11-17",0,8
"2010-11-17",1,18756
"2010-11-17",2,4
"2010-11-17",3,93
"2010-11-17",4,666
"2010-11-17",5,2494
"2010-11-17",6,20819
"2010-11-17",7,67
"2008-12-17",0,8
"2008-12-17",1,12457
"2008-12-17",3,80
"2008-12-17",4,566
"2008-12-17",5,2279
"2008-12-17",6,16889
"2008-12-17",7,66
"2008-12-17",8,1
"2015-04-09",0,40
"2015-04-09",1,25727
"2015-04-09",2,4
"2015-04-09",3,189
"2015-04-09",4,909
"2015-04-09",5,3386
"2015-04-09",6,25933
"2015-04-09",7,73
"2015-04-09",8,1
"2015-01-19",0,15
"2008-10-10",0,8
"2015-01-19",1,23050
"2008-10-10",1,12360
"2015-01-19",2,4
"2015-01-19",3,187
"2008-10-10",3,80
"2015-01-19",4,838
"2008-10-10",4,527
"2015-01-19",5,3347
"2008-10-10",5,2269
"2015-01-19",6,25574
"2008-10-10",6,16853
"2010-04-01",0,8
"2015-01-19",7,69
"2008-10-10",7,66
"2010-04-01",1,16561
"2015-01-19",8,1
"2008-10-10",8,1
"2010-04-01",3,93
"2010-04-01",4,664
"2012-10-31",0,12
"2010-04-01",5,2587
"2012-10-31",1,20605
"2010-04-01",6,21368
"2012-10-31",2,4
"2010-04-01",7,67
"2012-10-31",3,104
"2010-04-01",8,1
"2012-10-31",4,728
"2012-10-31",5,3044
"2012-10-31",6,25793
"2012-10-31",7,67
"2012-10-31",8,1
"2016-12-27",0,47
"2016-12-27",1,39191
"2013-12-20",0,13
"2016-12-27",2,4
"2013-07-09",0,13
"2013-12-20",1,20817
"2016-12-27",3,209
"2013-07-09",1,20999
"2013-12-20",2,4
"2016-12-27",4,965
"2013-07-09",2,4
"2013-12-20",3,101
"2016-12-27",5,5383
"2008-06-27",0,7
"2013-07-09",3,104
"2013-12-20",4,715
"2016-12-27",6,28531
"2008-06-27",1,12042
"2013-07-09",4,752
"2013-12-20",5,3146
"2016-12-27",7,59
"2013-07-09",5,3159
"2013-12-20",6,25850
"2016-12-27",8,1
"2008-06-27",3,80
"2013-07-09",6,25871
"2013-12-20",7,67
"2008-06-27",4,418
"2013-07-09",7,67
"2013-12-20",8,1
"2008-06-27",5,2217
"2013-07-09",8,1
"2008-06-27",6,16750
"2008-06-27",7,64
"2008-06-27",8,1
"2007-12-19",0,7
"2007-12-19",1,11128
"2007-12-19",3,49
"2007-12-19",4,341
"2007-12-19",5,2027
"2007-12-19",6,16330
"2007-12-19",7,35
"2007-12-19",8,1
"2016-01-04",0,40
"2016-01-04",1,30746
"2016-01-04",2,4
"2016-01-04",3,204
"2016-01-04",4,930
"2016-01-04",5,3755
"2016-01-04",6,27445
"2016-01-04",7,73
"2016-01-04",8,1
"2012-07-13",0,12
"2012-07-13",1,20371
"2012-07-13",2,4
"2012-07-13",3,96
"2012-07-13",4,727
"2012-07-13",5,3037
"2012-07-13",6,25443
"2012-07-13",7,67
"2012-07-13",8,1
"2015-10-01",0,40
"2015-10-01",1,25826
"2015-10-01",2,4
"2015-10-01",3,204
"2015-10-01",4,918
"2015-10-01",5,3477
"2015-10-01",6,27191
"2015-10-01",7,73
"2015-10-01",8,1
"2009-04-06",0,8
"2009-04-06",1,12957
"2009-04-06",3,85
"2009-04-06",4,599
"2009-04-06",5,2288
"2009-04-06",6,17340
"2009-04-06",7,66
"2009-04-06",8,1
"2011-06-10",0,9
"2011-06-10",1,19257
"2011-06-10",2,4
"2011-06-10",3,95
"2011-06-10",4,724
"2011-06-10",5,2635
"2011-06-10",6,21282
"2011-06-10",7,67
"2011-06-10",8,1
"2013-02-20",0,13
"2013-02-20",1,20774
"2013-02-20",2,4
"2013-02-20",3,104
"2013-02-20",4,729
