"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",6327,17026,3976,754,105
"2012-03-26",6209,16659,3615,714,96
"2010-04-01",4546,8267,1485,363,36
"2013-12-20",6437,17064,3983,766,110
"2011-09-05",5853,6349,752,569,96
"2015-10-01",7422,17833,4089,777,128
"2012-01-18",5883,9310,1524,578,96
"2007-12-19",2521,3123,407,116,21
"2015-07-03",7305,17760,4096,779,128
"2015-01-19",7283,17739,4078,777,127
"2008-04-01",2685,3205,406,116,21
"2014-09-08",7096,17544,4021,769,127
"2008-06-27",2854,3338,407,116,21
"2013-09-10",6452,17156,3990,766,110
"2009-09-25",3035,3612,557,410,43
"2011-06-10",5858,6344,752,569,96
"2013-02-20",6362,17032,3973,755,105
"2013-05-21",6395,17131,3985,756,105
"2008-12-17",3001,3451,376,116,20
"2011-02-21",4830,5706,662,364,40
"2016-12-27",8629,20170,4587,682,360
"2015-04-09",7333,17770,4080,776,128
"2010-11-17",3235,3923,512,115,21
"2010-07-26",4552,8302,1486,363,36
"2009-12-16",3236,3740,561,410,43
"2012-07-13",6295,16792,3825,743,105
"2014-03-28",7024,17443,3992,767,110
"2016-07-04",7881,18561,4314,801,148
"2009-04-06",3008,3607,556,407,43
"2016-01-04",7741,18382,4264,781,142
"2016-10-07",8609,20110,4556,675,359
"2008-10-10",2983,3475,406,116,21
"2016-04-05",7878,18536,4342,801,148
"2017-04-12",8694,20222,4603,680,363
"2009-06-17",3017,3608,556,407,43
"2013-07-09",6478,17177,3986,757,105
"2012-12-11",6334,17034,3973,755,105
