"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,149,1,0,0
"2008-04-01",248,150,1,0,0
"2008-06-27",252,150,1,0,0
"2008-10-10",252,150,1,0,0
"2008-12-17",203,127,1,0,0
"2009-04-06",206,129,1,0,0
"2009-06-17",216,134,1,0,0
"2009-09-25",216,134,1,0,0
"2009-12-16",217,134,1,0,0
"2010-04-01",230,134,1,0,0
"2010-07-26",230,131,1,0,0
"2010-11-17",267,206,2,0,0
"2011-02-21",253,194,24,0,0
"2011-06-10",396,403,7,0,0
"2011-09-05",396,403,7,0,0
"2012-01-18",398,403,7,0,0
"2012-03-26",398,402,7,0,0
"2012-07-13",416,449,7,0,0
"2012-10-31",417,450,7,0,0
"2012-12-11",417,450,7,0,0
"2013-02-20",422,452,7,0,0
"2013-05-21",423,452,7,0,0
"2013-07-09",423,452,7,0,0
"2013-09-10",429,455,7,0,0
"2013-12-20",430,455,7,0,0
"2014-03-28",478,471,7,0,0
"2014-09-08",508,487,7,0,0
"2015-01-19",521,492,7,0,0
"2015-04-09",545,517,8,0,0
"2015-07-03",544,516,8,1,0
"2015-10-01",544,516,8,1,0
"2016-01-04",572,564,8,1,0
"2016-04-05",588,576,8,1,0
"2016-07-04",582,565,8,1,0
"2016-10-07",571,507,6,1,0
"2016-12-27",567,541,6,1,0
"2017-04-12",607,586,6,1,0
"2017-07-24",609,587,6,2,0
"2017-10-12",616,587,6,2,0
"2017-12-22",615,615,11,2,0
"2018-04-09",629,612,10,2,0
"2018-07-11",689,584,21,2,0
"2018-09-28",691,585,21,2,0
"2019-01-01",689,636,21,2,0
"2019-04-06",691,640,36,2,0
"2019-07-01",704,671,36,2,0
"2019-10-09",705,685,31,2,0
"2020-01-01",692,650,25,2,0
"2020-04-01",627,647,25,2,0
"2020-07-01",696,691,35,2,0
"2020-10-01",720,711,39,2,0
"2021-01-01",723,715,39,2,0
"2021-04-01",717,641,61,2,0
"2021-07-01",810,633,64,2,0
"2021-10-01",812,637,64,2,0
"2022-01-01",808,642,64,2,0
"2022-04-01",803,663,143,2,0
"2022-07-01",672,575,44,3,0
"2022-10-01",682,578,44,3,0
"2023-01-01",839,682,134,3,0
"2023-04-01",874,750,62,3,0
"2023-07-01",910,780,62,3,0
"2023-10-01",954,798,65,4,0
"2024-01-01",970,847,74,4,0
"2024-04-01",982,876,75,4,0
