"snapshot","national","international"
"2017-07-24",0,194159
"2019-07-01",21420,140776
"2019-01-01",9204,100378
"2009-09-25",0,28876
"2017-04-12",0,194762
"2007-12-19",0,20339
"2009-12-16",0,29279
"2011-09-05",0,37993
"2019-04-06",21420,139406
"2010-11-17",0,35012
"2018-09-28",9204,191146
"2012-12-11",0,37318
"2015-10-01",0,172854
"2016-12-27",0,190519
"2009-06-17",0,27353
"2013-02-20",0,38500
"2012-10-31",0,41047
"2013-05-21",0,40056
"2012-03-26",0,39816
"2015-07-03",0,168882
"2013-07-09",0,45612
"2015-01-19",0,168400
"2008-12-17",0,25908
"2018-07-11",9204,190709
"2011-02-21",0,36836
"2008-06-27",0,26285
"2013-12-20",0,62187
"2017-12-22",9204,201712
"2014-03-28",0,64582
"2015-04-09",0,168787
"2008-10-10",0,25512
"2013-09-10",0,47925
"2009-04-06",0,26112
"2012-07-13",0,41430
"2014-09-08",0,69319
"2016-10-07",0,187454
"2010-07-26",0,31803
"2016-07-04",0,178978
"2018-04-09",9204,188799
"2016-01-04",0,175392
"2016-04-05",0,177740
"2011-06-10",0,37172
"2012-01-18",0,39150
"2008-04-01",0,24113
"2010-04-01",0,33048
"2017-10-12",0,194733
