"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1025,1234,67,0,0
"2019-07-01",1706,1447,100,0,0
"2019-01-01",1365,1366,63,0,0
"2009-09-25",318,281,24,0,0
"2017-04-12",1012,1226,65,0,0
"2007-12-19",210,184,24,0,0
"2009-12-16",325,285,24,0,0
"2011-09-05",550,378,24,0,0
"2019-04-06",1661,1432,100,0,0
"2010-11-17",486,350,24,0,0
"2018-09-28",1299,1313,63,0,0
"2012-12-11",577,494,24,0,0
"2015-10-01",887,833,32,0,0
"2016-12-27",975,1051,65,0,0
"2009-06-17",307,262,24,0,0
"2013-02-20",580,494,24,0,0
"2012-10-31",572,492,24,0,0
"2013-05-21",706,587,24,0,0
"2012-03-26",564,378,24,0,0
"2015-07-03",839,806,32,0,0
"2013-07-09",725,606,24,0,0
"2015-01-19",837,800,32,0,0
"2008-12-17",310,267,24,0,0
"2018-07-11",1295,1310,63,0,0
"2011-02-21",513,357,24,0,0
"2008-06-27",301,267,24,0,0
"2013-12-20",563,555,25,0,0
"2017-12-22",1196,1309,85,0,0
"2014-03-28",642,573,25,0,0
"2015-04-09",854,807,32,0,0
"2008-10-10",311,271,24,0,0
"2013-09-10",728,631,25,0,0
"2009-04-06",309,261,24,0,0
"2012-07-13",567,491,24,0,0
"2014-09-08",738,751,31,0,0
"2016-10-07",945,984,56,0,0
"2010-07-26",444,322,24,0,0
"2016-07-04",931,951,54,0,0
"2018-04-09",1278,1272,63,0,0
"2016-01-04",869,799,54,0,0
"2016-04-05",897,859,54,0,0
"2011-06-10",529,356,24,0,0
"2012-01-18",561,378,24,0,0
"2008-04-01",292,262,24,0,0
"2010-04-01",392,310,24,0,0
"2017-10-12",1028,1252,68,0,0
