"snapshot","national","international"
"2017-07-24",0,8367
"2019-07-01",313,9624
"2019-01-01",290,9230
"2009-09-25",0,4270
"2017-04-12",0,8277
"2007-12-19",0,3130
"2009-12-16",0,4314
"2011-09-05",0,4730
"2019-04-06",313,9455
"2010-11-17",0,4427
"2018-09-28",290,9070
"2012-12-11",0,5204
"2015-10-01",0,7674
"2016-12-27",0,8182
"2009-06-17",0,4089
"2013-02-20",0,5405
"2012-10-31",0,5614
"2013-05-21",0,5596
"2012-03-26",0,5443
"2015-07-03",0,7439
"2013-07-09",0,6189
"2015-01-19",0,7358
"2008-12-17",0,3870
"2018-07-11",290,9027
"2011-02-21",0,4633
"2008-06-27",0,3804
"2013-12-20",0,6405
"2017-12-22",290,8853
"2014-03-28",0,6777
"2015-04-09",0,7498
"2008-10-10",0,3841
"2013-09-10",0,6442
"2009-04-06",0,3970
"2012-07-13",0,5626
"2014-09-08",0,6849
"2016-10-07",0,8122
"2010-07-26",0,4248
"2016-07-04",0,8114
"2018-04-09",290,8937
"2016-01-04",0,7967
"2016-04-05",0,8036
"2011-06-10",0,4676
"2012-01-18",0,5296
"2008-04-01",0,3537
"2010-04-01",0,4338
"2017-10-12",0,8404
