"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2778
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2778
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2778
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2778
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2778
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5418
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5418
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5418
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5418
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5418
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9795
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9795
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9795
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9795
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10738
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10738
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10738
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
