"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",28
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"OCCURRENCE",178
"2007-12-19",1,"FOSSIL_SPECIMEN",239
"2007-12-19",1,"PRESERVED_SPECIMEN",3883
"2007-12-19",1,"OCCURRENCE",35153
"2007-12-19",1,"OBSERVATION",17
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",4,"FOSSIL_SPECIMEN",46
"2007-12-19",4,"PRESERVED_SPECIMEN",70
"2007-12-19",4,"OCCURRENCE",30
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",5,"PRESERVED_SPECIMEN",233
"2007-12-19",5,"OCCURRENCE",19
"2007-12-19",6,"LIVING_SPECIMEN",694
"2007-12-19",6,"FOSSIL_SPECIMEN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",668
"2007-12-19",6,"OCCURRENCE",3267
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",182
"2008-04-01",0,"FOSSIL_SPECIMEN",28
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",17
"2008-04-01",1,"OCCURRENCE",38047
"2008-04-01",1,"FOSSIL_SPECIMEN",239
"2008-04-01",1,"PRESERVED_SPECIMEN",3884
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",70
"2008-04-01",4,"OCCURRENCE",54
"2008-04-01",4,"FOSSIL_SPECIMEN",46
"2008-04-01",5,"PRESERVED_SPECIMEN",237
"2008-04-01",5,"LIVING_SPECIMEN",42
"2008-04-01",5,"OCCURRENCE",69
"2008-04-01",6,"PRESERVED_SPECIMEN",1431
