"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",428,70,0,0,0
"2008-04-01",483,84,0,0,0
"2008-06-27",523,107,0,0,0
"2008-10-10",588,129,0,0,0
"2008-12-17",547,122,0,0,0
"2009-04-06",561,145,0,0,0
"2009-06-17",613,145,0,0,0
"2009-09-25",623,146,0,0,0
"2009-12-16",781,178,0,0,0
"2010-04-01",801,179,0,0,0
"2010-07-26",840,191,0,0,0
"2010-11-17",945,238,0,0,0
"2011-02-21",968,238,0,0,0
"2011-06-10",981,240,0,0,0
"2011-09-05",1014,256,0,0,0
"2012-01-18",1061,279,0,0,0
"2012-03-26",1064,279,0,0,0
"2012-07-13",1226,382,0,0,0
"2012-10-31",1348,457,0,0,0
"2012-12-11",1350,458,0,0,0
"2013-02-20",1357,461,0,0,0
"2013-05-21",1470,491,0,0,0
"2013-07-09",1477,492,0,0,0
"2013-09-10",1492,560,0,0,0
"2013-12-20",1252,381,0,0,0
"2014-03-28",1582,572,0,0,0
"2014-09-08",1681,823,0,0,0
"2015-01-19",1759,874,0,0,0
"2015-04-09",1801,894,0,0,0
"2015-07-03",1696,890,0,0,0
"2015-10-01",1782,960,0,0,0
"2016-01-04",1789,984,0,0,0
"2016-04-05",1821,1011,0,0,0
"2016-07-04",1848,1033,0,0,0
"2016-10-07",1860,1086,0,0,0
"2016-12-27",2008,1198,0,0,0
"2017-04-12",2039,1212,0,0,0
"2017-07-24",2091,1266,0,0,0
"2017-10-12",2240,1382,0,0,0
"2017-12-22",2246,1434,10,0,0
"2018-04-09",2313,1521,10,0,0
"2018-07-11",2366,1587,10,0,0
"2018-09-28",2401,1645,10,0,0
"2019-01-01",2656,1915,10,0,0
"2019-04-06",2999,2126,23,0,0
"2019-07-01",3119,2245,23,0,0
"2019-10-09",3270,2450,23,0,0
"2020-01-01",3309,2574,23,0,0
"2020-04-01",3411,2708,23,0,0
"2020-07-01",3496,3208,29,0,0
"2020-10-01",3643,3560,29,0,0
"2021-01-01",3815,3709,29,0,0
"2021-04-01",3941,3831,29,0,0
"2021-07-01",4127,4054,30,0,0
"2021-10-01",4159,4237,31,0,0
"2022-01-01",4196,4386,31,0,0
"2022-04-01",4474,4675,35,0,0
"2022-07-01",4703,4873,35,0,0
"2022-10-01",4960,5230,35,0,0
