"snapshot","kingdom","speciesCount"
"2007-12-19",1,657
"2007-12-19",3,2
"2007-12-19",4,41
"2007-12-19",5,140
"2007-12-19",6,344
"2007-12-19",7,1
"2008-04-01",1,657
"2008-04-01",3,2
"2008-04-01",4,41
"2008-04-01",5,141
"2008-04-01",6,441
"2008-04-01",7,1
"2008-06-27",1,721
"2008-06-27",3,52
"2008-06-27",4,63
"2008-06-27",5,182
"2008-06-27",6,538
"2008-06-27",7,2
"2008-10-10",1,848
"2008-10-10",3,52
"2008-10-10",4,63
"2008-10-10",5,184
"2008-10-10",6,569
"2008-10-10",7,2
"2008-12-17",1,870
"2008-12-17",3,52
"2008-12-17",4,63
"2008-12-17",5,188
"2008-12-17",6,584
"2008-12-17",7,2
"2009-04-06",1,949
"2009-04-06",3,52
"2009-04-06",4,63
"2009-04-06",5,189
"2009-04-06",6,609
"2009-04-06",7,2
"2009-06-17",1,1526
"2009-06-17",3,52
"2009-06-17",4,63
"2009-06-17",5,203
"2009-06-17",6,612
"2009-06-17",7,2
"2009-09-25",1,1636
"2009-09-25",3,52
"2009-09-25",4,63
"2009-09-25",5,352
"2009-09-25",6,691
"2009-09-25",7,2
"2009-12-16",1,1643
"2009-12-16",3,52
"2009-12-16",4,64
"2009-12-16",5,355
"2009-12-16",6,707
"2009-12-16",7,2
"2010-04-01",1,1654
"2010-04-01",3,52
"2010-04-01",4,64
"2010-04-01",5,355
"2010-04-01",6,710
"2010-04-01",7,1
"2010-07-26",1,1469
"2010-07-26",3,52
"2010-07-26",4,43
"2010-07-26",5,349
"2010-07-26",6,637
"2010-07-26",7,2
"2010-11-17",1,1837
"2010-11-17",3,53
"2010-11-17",4,76
"2010-11-17",5,365
"2010-11-17",6,1064
"2010-11-17",7,2
"2011-02-21",1,1944
"2011-02-21",3,53
"2011-02-21",4,76
"2011-02-21",5,397
"2011-02-21",6,1116
"2011-02-21",7,1
"2011-06-10",1,2031
"2011-06-10",3,53
"2011-06-10",4,79
"2011-06-10",5,429
"2011-06-10",6,1209
"2011-06-10",7,2
"2011-09-05",1,2041
"2011-09-05",3,53
"2011-09-05",4,75
"2011-09-05",5,421
"2011-09-05",6,1207
"2011-09-05",7,2
"2012-01-18",1,2366
"2012-01-18",3,53
"2012-01-18",4,75
"2012-01-18",5,420
"2012-01-18",6,1180
"2012-01-18",7,2
"2012-03-26",1,2377
"2012-03-26",3,53
"2012-03-26",4,71
"2012-03-26",5,421
"2012-03-26",6,1196
"2012-03-26",7,2
"2012-07-13",1,2514
"2012-07-13",3,53
"2012-07-13",4,71
"2012-07-13",5,429
"2012-07-13",6,1307
"2012-07-13",7,2
"2012-10-31",1,2924
"2012-10-31",3,55
"2012-10-31",4,71
"2012-10-31",5,448
"2012-10-31",6,1860
"2012-10-31",7,2
"2012-12-11",1,2955
"2012-12-11",3,55
"2012-12-11",4,71
"2012-12-11",5,451
"2012-12-11",6,1866
"2012-12-11",7,2
"2013-02-20",1,3102
"2013-02-20",3,55
"2013-02-20",4,71
"2013-02-20",5,454
"2013-02-20",6,1877
"2013-02-20",7,2
"2013-05-21",1,3183
"2013-05-21",3,55
"2013-05-21",4,71
"2013-05-21",5,468
"2013-05-21",6,1936
"2013-05-21",7,2
"2013-07-09",1,3225
"2013-07-09",3,55
"2013-07-09",4,99
"2013-07-09",5,480
"2013-07-09",6,1958
"2013-07-09",7,4
"2013-09-10",1,3273
"2013-09-10",3,55
"2013-09-10",4,99
"2013-09-10",5,480
"2013-09-10",6,1962
"2013-09-10",7,4
"2013-12-20",1,3180
"2013-12-20",3,55
"2013-12-20",4,99
"2013-12-20",5,449
"2013-12-20",6,1500
"2013-12-20",7,4
"2014-03-28",1,3524
"2014-03-28",3,55
"2014-03-28",4,128
"2014-03-28",5,514
"2014-03-28",6,1925
"2014-03-28",7,4
"2014-09-08",1,3653
"2014-09-08",3,8
"2014-09-08",4,83
"2014-09-08",5,524
"2014-09-08",6,1863
"2014-09-08",7,1
"2015-01-19",1,3826
"2015-01-19",3,8
"2015-01-19",4,109
"2015-01-19",5,564
"2015-01-19",6,2124
"2015-01-19",7,1
"2015-04-09",1,3940
"2015-04-09",3,8
"2015-04-09",4,126
"2015-04-09",5,563
"2015-04-09",6,2275
"2015-04-09",7,1
"2015-07-03",1,3778
"2015-07-03",3,8
"2015-07-03",4,98
"2015-07-03",5,614
"2015-07-03",6,2410
"2015-07-03",7,3
"2015-10-01",1,3974
"2015-10-01",3,58
"2015-10-01",4,183
"2015-10-01",5,638
"2015-10-01",6,3132
"2015-10-01",7,4
"2016-01-04",1,4005
"2016-01-04",3,58
"2016-01-04",4,183
"2016-01-04",5,671
"2016-01-04",6,3151
"2016-01-04",7,4
"2016-04-05",1,4109
"2016-04-05",3,58
"2016-04-05",4,183
"2016-04-05",5,691
"2016-04-05",6,3238
"2016-04-05",7,4
"2016-07-04",1,4201
"2016-07-04",3,58
"2016-07-04",4,183
"2016-07-04",5,691
"2016-07-04",6,3249
"2016-07-04",7,4
"2016-10-07",1,4168
"2016-10-07",3,59
"2016-10-07",4,188
"2016-10-07",5,691
"2016-10-07",6,3311
"2016-10-07",7,4
"2016-12-27",1,4191
"2016-12-27",3,59
"2016-12-27",4,189
"2016-12-27",5,715
"2016-12-27",6,3323
"2016-12-27",7,4
"2017-04-12",1,4375
"2017-04-12",3,53
"2017-04-12",4,161
"2017-04-12",5,711
"2017-04-12",6,2660
"2017-04-12",7,4
"2017-07-24",1,4437
"2017-07-24",3,57
"2017-07-24",4,184
"2017-07-24",5,718
"2017-07-24",6,3321
"2017-07-24",7,4
"2017-10-12",1,4469
"2017-10-12",3,52
"2017-10-12",4,169
"2017-10-12",5,814
"2017-10-12",6,2818
"2017-10-12",7,6
"2017-12-22",1,4543
"2017-12-22",3,53
"2017-12-22",4,180
"2017-12-22",5,822
"2017-12-22",6,2925
"2017-12-22",7,6
"2018-04-09",1,4652
"2018-04-09",3,55
"2018-04-09",4,224
"2018-04-09",5,887
"2018-04-09",6,3502
"2018-04-09",7,6
"2018-07-11",1,4685
"2018-07-11",3,55
"2018-07-11",4,219
"2018-07-11",5,878
"2018-07-11",6,3538
"2018-07-11",7,6
"2018-09-28",1,4713
"2018-09-28",3,55
"2018-09-28",4,220
"2018-09-28",5,882
"2018-09-28",6,3552
"2018-09-28",7,6
"2019-01-01",1,5015
"2019-01-01",3,55
"2019-01-01",4,234
"2019-01-01",5,980
"2019-01-01",6,3699
"2019-01-01",7,6
"2019-04-06",1,5067
"2019-04-06",3,60
"2019-04-06",4,241
"2019-04-06",5,1110
"2019-04-06",6,3752
"2019-04-06",7,7
"2019-07-01",1,5202
"2019-07-01",3,60
"2019-07-01",4,240
"2019-07-01",5,1117
"2019-07-01",6,3837
"2019-07-01",7,7
"2019-10-09",1,5230
"2019-10-09",3,60
"2019-10-09",4,241
"2019-10-09",5,1119
"2019-10-09",6,3881
"2019-10-09",7,7
"2020-01-01",1,5161
"2020-01-01",3,60
"2020-01-01",4,243
"2020-01-01",5,1119
"2020-01-01",6,3905
"2020-01-01",7,7
"2020-04-01",1,5301
"2020-04-01",3,60
"2020-04-01",4,243
"2020-04-01",5,1154
"2020-04-01",6,3948
"2020-04-01",7,7
"2020-07-01",1,5376
"2020-07-01",3,60
"2020-07-01",4,243
"2020-07-01",5,1206
"2020-07-01",6,4085
"2020-07-01",7,7
"2020-10-01",1,5448
"2020-10-01",3,63
"2020-10-01",4,245
"2020-10-01",5,1214
"2020-10-01",6,4133
"2020-10-01",7,7
"2021-01-01",1,5500
"2021-01-01",3,63
"2021-01-01",4,245
"2021-01-01",5,1226
"2021-01-01",6,4144
"2021-01-01",7,7
"2021-04-01",1,5601
"2021-04-01",3,62
"2021-04-01",4,241
"2021-04-01",5,1269
"2021-04-01",6,4216
"2021-04-01",7,7
"2021-07-01",1,5670
"2021-07-01",3,64
"2021-07-01",4,254
"2021-07-01",5,1297
"2021-07-01",6,4231
"2021-07-01",7,7
"2021-10-01",1,5920
"2021-10-01",3,66
"2021-10-01",4,264
"2021-10-01",5,1127
"2021-10-01",6,4458
"2021-10-01",7,6
"2022-01-01",1,5977
"2022-01-01",3,66
"2022-01-01",4,239
"2022-01-01",5,1136
"2022-01-01",6,4480
"2022-01-01",7,6
"2022-04-01",1,6219
"2022-04-01",3,66
"2022-04-01",4,253
"2022-04-01",5,1241
"2022-04-01",6,4587
"2022-04-01",7,6
"2022-07-01",1,6314
"2022-07-01",3,74
"2022-07-01",4,261
"2022-07-01",5,1244
"2022-07-01",6,4625
"2022-07-01",7,6
"2022-10-01",1,6468
"2022-10-01",3,74
"2022-10-01",4,260
"2022-10-01",5,1252
"2022-10-01",6,4648
"2022-10-01",7,6
