"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",67,377,90,0,0
"2018-04-09",67,377,90,0,0
"2018-07-11",160,467,90,0,0
"2018-09-28",303,444,90,0,0
"2019-01-01",303,444,90,0,0
"2019-04-06",302,405,139,0,0
"2019-07-01",311,411,143,0,0
"2019-10-09",311,411,143,0,0
"2020-01-01",311,411,143,0,0
"2020-04-01",311,411,143,0,0
"2020-07-01",304,420,179,0,0
"2020-10-01",304,420,179,0,0
"2021-01-01",304,420,179,0,0
"2021-04-01",304,420,179,0,0
"2021-07-01",299,409,199,0,0
"2021-10-01",299,409,199,0,0
"2022-01-01",299,409,199,0,0
"2022-04-01",315,405,199,0,0
"2022-07-01",315,405,199,0,0
