"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",625,59,0,0,0
"2008-04-01",1059,120,0,0,0
"2008-06-27",1061,121,0,0,0
"2008-10-10",1104,121,0,0,0
"2008-12-17",1099,121,0,0,0
"2009-04-06",1159,122,0,0,0
"2009-06-17",1158,122,0,0,0
"2009-09-25",1515,489,0,0,0
"2009-12-16",1520,489,0,0,0
"2010-04-01",1520,489,0,0,0
"2010-07-26",1541,497,0,0,0
"2010-11-17",1546,591,0,0,0
"2011-02-21",1593,622,0,0,0
"2011-06-10",1762,1063,0,0,0
"2011-09-05",1791,1140,0,0,0
"2012-01-18",1793,1140,0,0,0
"2012-03-26",1798,1141,0,0,0
"2012-07-13",1825,1148,0,0,0
"2012-10-31",1835,1167,0,0,0
"2012-12-11",1835,1168,0,0,0
"2013-02-20",1849,1166,0,0,0
"2013-05-21",1857,1165,0,0,0
"2013-07-09",1852,1169,0,0,0
"2013-09-10",1870,1174,0,0,0
"2013-12-20",1863,1174,0,0,0
"2014-03-28",1924,1176,0,0,0
"2014-09-08",1994,1318,0,0,0
"2015-01-19",2070,1419,0,0,0
"2015-04-09",2071,1423,0,0,0
"2015-07-03",2079,1435,0,0,0
"2015-10-01",2074,1435,0,0,0
"2016-01-04",2077,1235,0,0,0
"2016-04-05",2170,1431,0,0,0
"2016-07-04",2172,1432,0,0,0
"2016-10-07",2190,1435,0,0,0
"2016-12-27",2205,1445,0,0,0
"2017-04-12",2206,1452,0,0,0
"2017-07-24",2206,1452,0,0,0
"2017-10-12",2206,1455,0,0,0
"2017-12-22",2196,1510,0,0,0
"2018-04-09",2213,1511,0,0,0
"2018-07-11",2204,1517,0,0,0
"2018-09-28",2205,1517,0,0,0
"2019-01-01",2185,1488,0,0,0
"2019-04-06",2182,1504,0,0,0
"2019-07-01",2251,1624,0,0,0
"2019-10-09",2245,1627,0,0,0
"2020-01-01",2244,1629,0,0,0
"2020-04-01",2226,1628,0,0,0
"2020-07-01",2311,1674,0,0,0
"2020-10-01",2313,1670,0,0,0
"2021-01-01",2333,1696,0,0,0
"2021-04-01",2297,1692,0,0,0
"2021-07-01",2304,1703,1,0,0
"2021-10-01",2318,1704,1,0,0
"2022-01-01",2349,1704,1,0,0
