"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",8
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",38
"2007-12-19",1,"UNKNOWN",709
"2007-12-19",1,"PRESERVED_SPECIMEN",10845
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",226
"2007-12-19",5,"UNKNOWN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2007-12-19",6,"UNKNOWN",1311
"2007-12-19",6,"PRESERVED_SPECIMEN",5269
"2007-12-19",7,"PRESERVED_SPECIMEN",189
"2008-04-01",0,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",45
"2008-04-01",1,"UNKNOWN",853
"2008-04-01",1,"PRESERVED_SPECIMEN",10869
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"UNKNOWN",442
"2008-04-01",5,"PRESERVED_SPECIMEN",80
"2008-04-01",5,"UNKNOWN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",9904
"2008-04-01",6,"UNKNOWN",1311
"2008-04-01",7,"PRESERVED_SPECIMEN",189
"2008-06-27",0,"UNKNOWN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"UNKNOWN",930
"2008-06-27",1,"PRESERVED_SPECIMEN",10876
"2008-06-27",1,"OBSERVATION",45
"2008-06-27",4,"OBSERVATION",353
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",73
"2008-06-27",5,"UNKNOWN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",81
"2008-06-27",6,"UNKNOWN",1360
"2008-06-27",6,"PRESERVED_SPECIMEN",10006
"2008-06-27",7,"PRESERVED_SPECIMEN",189
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"UNKNOWN",8
"2008-10-10",1,"UNKNOWN",716
"2008-10-10",1,"PRESERVED_SPECIMEN",11103
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",45
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",353
"2008-10-10",5,"UNKNOWN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2008-10-10",6,"UNKNOWN",1364
"2008-10-10",6,"PRESERVED_SPECIMEN",10060
"2008-10-10",7,"PRESERVED_SPECIMEN",189
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"UNKNOWN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",3614
"2008-12-17",1,"OBSERVATION",5431
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",724
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",345
