"snapshot","kingdom","speciesCount"
"2007-12-19",1,1063
"2007-12-19",4,30
"2007-12-19",5,37
"2007-12-19",6,1864
"2007-12-19",7,41
"2008-04-01",1,1148
"2008-04-01",4,30
"2008-04-01",5,37
"2008-04-01",6,2432
"2008-04-01",7,41
"2008-06-27",1,1167
"2008-06-27",4,31
"2008-06-27",5,38
"2008-06-27",6,2444
"2008-06-27",7,41
"2008-10-10",1,1173
"2008-10-10",4,32
"2008-10-10",5,38
"2008-10-10",6,2452
"2008-10-10",7,41
"2008-12-17",1,1060
"2008-12-17",4,33
"2008-12-17",5,38
"2008-12-17",6,2453
"2008-12-17",7,41
"2009-04-06",1,1129
"2009-04-06",4,33
"2009-04-06",5,38
"2009-04-06",6,2461
"2009-04-06",7,41
"2009-06-17",1,1138
"2009-06-17",4,33
"2009-06-17",5,38
"2009-06-17",6,2467
"2009-06-17",7,41
"2009-09-25",1,1207
"2009-09-25",4,33
"2009-09-25",5,38
"2009-09-25",6,3307
"2009-09-25",7,41
"2009-12-16",1,1219
"2009-12-16",4,33
"2009-12-16",5,38
"2009-12-16",6,3335
"2009-12-16",7,41
"2010-04-01",1,1348
"2010-04-01",4,33
"2010-04-01",5,38
"2010-04-01",6,3339
"2010-04-01",7,41
"2010-07-26",1,1338
"2010-07-26",4,33
"2010-07-26",5,38
"2010-07-26",6,3346
"2010-07-26",7,41
"2010-11-17",1,1394
"2010-11-17",4,33
"2010-11-17",5,38
"2010-11-17",6,3431
"2010-11-17",7,41
"2011-02-21",1,1357
"2011-02-21",4,41
"2011-02-21",5,39
"2011-02-21",6,3435
"2011-02-21",7,41
"2011-06-10",1,1374
"2011-06-10",4,113
"2011-06-10",5,43
"2011-06-10",6,3516
"2011-06-10",7,41
"2011-09-05",1,1377
"2011-09-05",4,113
"2011-09-05",5,42
"2011-09-05",6,3555
"2011-09-05",7,41
"2012-01-18",1,1412
"2012-01-18",4,113
"2012-01-18",5,42
"2012-01-18",6,3529
"2012-01-18",7,41
"2012-03-26",1,1435
"2012-03-26",4,113
"2012-03-26",5,41
"2012-03-26",6,3567
"2012-03-26",7,41
"2012-07-13",1,1495
"2012-07-13",4,113
"2012-07-13",5,41
"2012-07-13",6,3560
"2012-07-13",7,41
"2012-10-31",1,1492
"2012-10-31",4,113
"2012-10-31",5,41
"2012-10-31",6,3587
"2012-10-31",7,41
"2012-12-11",1,1492
"2012-12-11",4,113
"2012-12-11",5,41
"2012-12-11",6,3588
"2012-12-11",7,41
"2013-02-20",1,1502
"2013-02-20",4,118
"2013-02-20",5,41
"2013-02-20",6,3621
"2013-02-20",7,41
"2013-05-21",1,1511
"2013-05-21",4,118
"2013-05-21",5,41
"2013-05-21",6,3621
"2013-05-21",7,41
"2013-07-09",1,1521
"2013-07-09",4,118
"2013-07-09",5,41
"2013-07-09",6,3622
"2013-07-09",7,41
"2013-09-10",1,1532
"2013-09-10",4,118
"2013-09-10",5,41
"2013-09-10",6,3622
"2013-09-10",7,41
"2013-12-20",1,1582
"2013-12-20",4,118
"2013-12-20",5,41
"2013-12-20",6,3621
"2013-12-20",7,41
"2014-03-28",1,1688
"2014-03-28",4,121
"2014-03-28",5,42
"2014-03-28",6,3627
"2014-03-28",7,41
"2014-09-08",1,1790
"2014-09-08",4,121
"2014-09-08",5,42
"2014-09-08",6,3323
"2014-09-08",7,41
"2015-01-19",1,1832
"2015-01-19",4,121
"2015-01-19",5,47
"2015-01-19",6,3411
"2015-01-19",7,41
"2015-04-09",1,1879
"2015-04-09",4,121
"2015-04-09",5,48
"2015-04-09",6,3431
"2015-04-09",7,41
"2015-07-03",1,1892
"2015-07-03",4,121
"2015-07-03",5,48
"2015-07-03",6,3434
"2015-07-03",7,41
"2015-10-01",1,1895
"2015-10-01",4,121
"2015-10-01",5,48
"2015-10-01",6,3477
"2015-10-01",7,41
"2016-01-04",1,1959
"2016-01-04",4,121
"2016-01-04",5,48
"2016-01-04",6,3331
"2016-01-04",7,41
"2016-04-05",1,1992
"2016-04-05",4,121
"2016-04-05",5,48
"2016-04-05",6,3347
"2016-04-05",7,41
"2016-07-04",1,1999
"2016-07-04",4,121
"2016-07-04",5,48
"2016-07-04",6,3357
"2016-07-04",7,41
"2016-10-07",1,2008
"2016-10-07",4,121
"2016-10-07",5,48
"2016-10-07",6,3389
"2016-10-07",7,41
"2016-12-27",1,2027
"2016-12-27",4,122
"2016-12-27",5,48
"2016-12-27",6,3398
"2016-12-27",7,41
"2017-04-12",1,2158
"2017-04-12",4,122
"2017-04-12",5,48
"2017-04-12",6,3405
"2017-04-12",7,41
"2017-07-24",1,2161
"2017-07-24",4,122
"2017-07-24",5,48
"2017-07-24",6,3400
"2017-07-24",7,41
"2017-10-12",1,2162
"2017-10-12",4,122
"2017-10-12",5,48
"2017-10-12",6,3407
"2017-10-12",7,41
"2017-12-22",1,2248
"2017-12-22",4,122
"2017-12-22",5,48
"2017-12-22",6,3477
"2017-12-22",7,41
"2018-04-09",1,2262
"2018-04-09",4,125
"2018-04-09",5,47
"2018-04-09",6,3482
"2018-04-09",7,41
"2018-07-11",1,2287
"2018-07-11",4,123
"2018-07-11",5,47
"2018-07-11",6,3587
"2018-07-11",7,41
"2018-09-28",1,2290
"2018-09-28",4,123
"2018-09-28",5,47
"2018-09-28",6,3587
"2018-09-28",7,41
"2019-01-01",1,2301
"2019-01-01",3,1
"2019-01-01",4,122
"2019-01-01",5,47
"2019-01-01",6,3936
"2019-01-01",7,41
"2019-04-06",1,2326
"2019-04-06",3,1
"2019-04-06",4,118
"2019-04-06",5,47
"2019-04-06",6,3938
"2019-04-06",7,41
"2019-07-01",1,2429
"2019-07-01",3,1
"2019-07-01",4,118
"2019-07-01",5,49
"2019-07-01",6,4003
"2019-07-01",7,41
"2019-10-09",1,2442
"2019-10-09",3,1
"2019-10-09",4,118
"2019-10-09",5,49
"2019-10-09",6,4008
"2019-10-09",7,41
"2020-01-01",1,2445
"2020-01-01",3,1
"2020-01-01",4,118
"2020-01-01",5,50
"2020-01-01",6,4022
"2020-01-01",7,41
"2020-04-01",1,2442
"2020-04-01",3,1
"2020-04-01",4,113
"2020-04-01",5,50
"2020-04-01",6,4003
"2020-04-01",7,41
"2020-07-01",1,2596
"2020-07-01",3,1
"2020-07-01",4,117
"2020-07-01",5,49
"2020-07-01",6,4013
"2020-07-01",7,41
"2020-10-01",1,2595
"2020-10-01",3,1
"2020-10-01",4,117
"2020-10-01",5,50
"2020-10-01",6,4018
"2020-10-01",7,41
"2021-01-01",1,2568
"2021-01-01",3,1
"2021-01-01",4,116
"2021-01-01",5,47
"2021-01-01",6,4022
"2021-01-01",7,42
"2021-04-01",1,2587
"2021-04-01",3,1
"2021-04-01",4,79
"2021-04-01",5,47
"2021-04-01",6,4031
"2021-04-01",7,42
"2021-07-01",1,2605
"2021-07-01",3,1
"2021-07-01",4,79
"2021-07-01",5,47
"2021-07-01",6,4032
"2021-07-01",7,42
"2021-10-01",1,2623
"2021-10-01",3,1
"2021-10-01",4,79
"2021-10-01",5,48
"2021-10-01",6,4054
"2021-10-01",7,42
"2021-10-01",8,2
"2022-01-01",1,2631
"2022-01-01",3,1
"2022-01-01",4,109
"2022-01-01",5,48
"2022-01-01",6,4061
"2022-01-01",7,42
"2022-01-01",8,2
