"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",600,84,0,0,0
"2008-04-01",1023,156,0,0,0
"2008-06-27",1025,157,0,0,0
"2008-10-10",1061,164,0,0,0
"2008-12-17",1056,164,0,0,0
"2009-04-06",1110,171,0,0,0
"2009-06-17",1109,171,0,0,0
"2009-09-25",1172,832,0,0,0
"2009-12-16",1177,832,0,0,0
"2010-04-01",1177,832,0,0,0
"2010-07-26",1184,854,0,0,0
"2010-11-17",832,1305,0,0,0
"2011-02-21",876,1339,0,0,0
"2011-06-10",1095,1729,1,0,0
"2011-09-05",1131,1799,1,0,0
"2012-01-18",1134,1798,1,0,0
"2012-03-26",1137,1801,1,0,0
"2012-07-13",1155,1817,1,0,0
"2012-10-31",1106,1895,1,0,0
"2012-12-11",1106,1896,1,0,0
"2013-02-20",1118,1896,1,0,0
"2013-05-21",1118,1903,1,0,0
"2013-07-09",1115,1905,1,0,0
"2013-09-10",1132,1910,2,0,0
"2013-12-20",1125,1910,2,0,0
"2014-03-28",1185,1913,2,0,0
"2014-09-08",1329,1980,3,0,0
"2015-01-19",1397,2087,5,0,0
"2015-04-09",1398,2091,5,0,0
"2015-07-03",1399,2111,4,0,0
"2015-10-01",1394,2111,4,0,0
"2016-01-04",1420,1891,1,0,0
"2016-04-05",1453,2146,2,0,0
"2016-07-04",1455,2147,2,0,0
"2016-10-07",1461,2162,2,0,0
"2016-12-27",1479,2169,2,0,0
"2017-04-12",1483,2173,2,0,0
"2017-07-24",1484,2172,2,0,0
"2017-10-12",1486,2173,2,0,0
"2017-12-22",1478,2224,4,0,0
"2018-04-09",1493,2227,4,0,0
"2018-07-11",1485,2231,5,0,0
"2018-09-28",1486,2231,5,0,0
"2019-01-01",1522,2143,8,0,0
"2019-04-06",1516,2158,12,0,0
"2019-07-01",1567,2295,13,0,0
"2019-10-09",1562,2297,13,0,0
"2020-01-01",1561,2299,13,0,0
"2020-04-01",1536,2305,13,0,0
"2020-07-01",1613,2355,17,0,0
"2020-10-01",1610,2355,18,0,0
"2021-01-01",1626,2385,18,0,0
"2021-04-01",1600,2371,18,0,0
"2021-07-01",1600,2386,22,0,0
"2021-10-01",1609,2392,22,0,0
"2022-01-01",1638,2394,22,0,0
