"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",45,102,4,0,0
"2016-07-04",45,102,4,0,0
"2016-10-07",45,102,4,0,0
"2016-12-27",45,102,4,0,0
"2017-04-12",45,102,4,0,0
"2017-07-24",45,102,4,0,0
"2017-10-12",45,102,4,0,0
"2017-12-22",70,208,141,41,0
"2018-04-09",70,208,141,41,0
"2018-07-11",70,208,141,41,0
"2018-09-28",70,208,141,41,0
"2019-01-01",70,208,141,41,0
"2019-04-06",65,203,132,67,0
"2019-07-01",65,203,132,67,0
"2019-10-09",65,203,132,67,0
"2020-01-01",65,203,132,67,0
"2020-04-01",65,203,132,67,0
"2020-07-01",65,205,126,78,0
"2020-10-01",65,205,126,78,0
"2021-01-01",65,205,126,78,0
"2021-04-01",65,205,126,78,0
"2021-07-01",67,201,113,101,0
"2021-10-01",67,201,113,101,0
"2022-01-01",67,201,113,101,0
"2022-04-01",70,197,117,107,0
"2022-07-01",70,197,117,107,0
"2022-10-01",70,197,117,107,0
"2023-01-01",70,197,117,107,0
"2023-04-01",70,197,117,107,0
"2023-07-01",70,197,117,107,0
"2023-10-01",73,199,117,113,0
"2024-01-01",73,199,117,113,0
"2024-04-01",73,199,117,113,0
"2024-07-01",83,197,114,124,0
