"snapshot","occurrenceCount"
"2016-04-05",2179
"2016-07-04",2179
"2016-10-07",2179
"2016-12-27",2179
"2017-04-12",2179
"2017-07-24",2179
"2017-10-12",2179
"2017-12-22",183096
"2018-04-09",183096
"2018-07-11",183096
"2018-09-28",183096
"2019-01-01",183096
"2019-04-06",306158
"2019-07-01",306158
"2019-10-09",306158
"2020-01-01",306158
"2020-04-01",306158
"2020-07-01",356209
"2020-10-01",356209
"2021-01-01",356209
"2021-04-01",356209
"2021-07-01",420012
"2021-10-01",420012
"2022-01-01",420012
"2022-04-01",494558
"2022-07-01",494558
"2022-10-01",494558
"2023-01-01",494558
"2023-04-01",494558
"2023-07-01",494558
"2023-10-01",586265
"2024-01-01",586265
"2024-04-01",586265
