"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",68,83,0,0,0
"2016-07-04",68,83,0,0,0
"2016-10-07",68,83,0,0,0
"2016-12-27",68,83,0,0,0
"2017-04-12",68,83,0,0,0
"2017-07-24",68,83,0,0,0
"2017-10-12",68,83,0,0,0
"2017-12-22",99,265,96,0,0
"2018-04-09",99,265,96,0,0
"2018-07-11",99,265,96,0,0
"2018-09-28",99,265,96,0,0
"2019-01-01",99,265,96,0,0
"2019-04-06",93,244,130,0,0
"2019-07-01",93,244,130,0,0
"2019-10-09",93,244,130,0,0
"2020-01-01",93,244,130,0,0
"2020-04-01",93,244,130,0,0
"2020-07-01",93,230,151,0,0
"2020-10-01",93,230,151,0,0
"2021-01-01",93,230,151,0,0
"2021-04-01",93,230,151,0,0
"2021-07-01",94,225,163,0,0
"2021-10-01",94,225,163,0,0
"2022-01-01",94,225,163,0,0
"2022-04-01",98,223,170,0,0
"2022-07-01",98,223,170,0,0
"2022-10-01",98,223,170,0,0
"2023-01-01",98,223,170,0,0
"2023-04-01",98,223,170,0,0
"2023-07-01",98,223,170,0,0
"2023-10-01",101,226,175,0,0
"2024-01-01",101,226,175,0,0
"2024-04-01",101,226,175,0,0
