"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,82,0,0,0
"2016-07-04",69,82,0,0,0
"2016-10-07",69,82,0,0,0
"2016-12-27",69,82,0,0,0
"2017-04-12",69,82,0,0,0
"2017-07-24",69,82,0,0,0
"2017-10-12",69,82,0,0,0
"2017-12-22",105,355,0,0,0
"2018-04-09",105,355,0,0,0
"2018-07-11",105,355,0,0,0
"2018-09-28",105,355,0,0,0
"2019-01-01",105,355,0,0,0
"2019-04-06",98,369,0,0,0
"2019-07-01",98,369,0,0,0
"2019-10-09",98,369,0,0,0
"2020-01-01",98,369,0,0,0
"2020-04-01",98,369,0,0,0
"2020-07-01",98,376,0,0,0
"2020-10-01",98,376,0,0,0
"2021-01-01",98,376,0,0,0
"2021-04-01",98,376,0,0,0
"2021-07-01",99,383,0,0,0
"2021-10-01",99,383,0,0,0
"2022-01-01",99,383,0,0,0
"2022-04-01",102,389,0,0,0
"2022-07-01",102,389,0,0,0
"2022-10-01",102,389,0,0,0
"2023-01-01",102,389,0,0,0
"2023-04-01",102,389,0,0,0
"2023-07-01",102,389,0,0,0
"2023-10-01",108,394,0,0,0
"2024-01-01",108,394,0,0,0
"2024-04-01",108,394,0,0,0
