"snapshot","speciesCount"
"2016-04-05",151
"2016-07-04",151
"2016-10-07",151
"2016-12-27",151
"2017-04-12",151
"2017-07-24",151
"2017-10-12",151
"2017-12-22",460
"2018-04-09",460
"2018-07-11",460
"2018-09-28",460
"2019-01-01",460
"2019-04-06",467
"2019-07-01",467
"2019-10-09",467
"2020-01-01",467
"2020-04-01",467
"2020-07-01",474
"2020-10-01",474
"2021-01-01",474
"2021-04-01",474
"2021-07-01",482
"2021-10-01",482
"2022-01-01",482
"2022-04-01",491
"2022-07-01",491
"2022-10-01",491
"2023-01-01",491
"2023-04-01",491
"2023-07-01",491
"2023-10-01",502
"2024-01-01",502
"2024-04-01",502
"2024-07-01",518
