"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",2177
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",2177
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",2177
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",2177
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",2177
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",2177
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",2177
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",2177
"2017-12-22",1,"HUMAN_OBSERVATION",180917
"2018-04-09",0,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",180917
"2018-04-09",1,"PRESERVED_SPECIMEN",2177
"2018-07-11",0,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",180917
"2018-07-11",1,"PRESERVED_SPECIMEN",2177
"2018-09-28",0,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"HUMAN_OBSERVATION",180917
"2018-09-28",1,"PRESERVED_SPECIMEN",2177
"2019-01-01",0,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"HUMAN_OBSERVATION",180917
"2019-01-01",1,"PRESERVED_SPECIMEN",2177
"2019-04-06",0,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",303979
"2019-04-06",1,"PRESERVED_SPECIMEN",2177
"2019-07-01",0,"PRESERVED_SPECIMEN",2
"2019-07-01",1,"HUMAN_OBSERVATION",303979
"2019-07-01",1,"PRESERVED_SPECIMEN",2177
"2019-10-09",0,"PRESERVED_SPECIMEN",2
"2019-10-09",1,"HUMAN_OBSERVATION",303979
"2019-10-09",1,"PRESERVED_SPECIMEN",2177
"2020-01-01",0,"PRESERVED_SPECIMEN",2
"2020-01-01",1,"HUMAN_OBSERVATION",303979
"2020-01-01",1,"PRESERVED_SPECIMEN",2177
"2020-04-01",0,"PRESERVED_SPECIMEN",2
"2020-04-01",1,"HUMAN_OBSERVATION",303979
"2020-04-01",1,"PRESERVED_SPECIMEN",2177
"2020-07-01",0,"PRESERVED_SPECIMEN",2
"2020-07-01",1,"HUMAN_OBSERVATION",354030
"2020-07-01",1,"PRESERVED_SPECIMEN",2177
"2020-10-01",0,"PRESERVED_SPECIMEN",2
"2020-10-01",1,"HUMAN_OBSERVATION",354030
"2020-10-01",1,"PRESERVED_SPECIMEN",2177
"2021-01-01",0,"PRESERVED_SPECIMEN",2
"2021-01-01",1,"HUMAN_OBSERVATION",354030
"2021-01-01",1,"PRESERVED_SPECIMEN",2177
"2021-04-01",0,"PRESERVED_SPECIMEN",2
"2021-04-01",1,"HUMAN_OBSERVATION",354030
"2021-04-01",1,"PRESERVED_SPECIMEN",2177
"2021-07-01",0,"PRESERVED_SPECIMEN",2
"2021-07-01",1,"PRESERVED_SPECIMEN",2177
"2021-07-01",1,"HUMAN_OBSERVATION",417833
"2021-10-01",0,"PRESERVED_SPECIMEN",2
"2021-10-01",1,"PRESERVED_SPECIMEN",2177
"2021-10-01",1,"HUMAN_OBSERVATION",417833
"2022-01-01",0,"PRESERVED_SPECIMEN",2
"2022-01-01",1,"HUMAN_OBSERVATION",417833
"2022-01-01",1,"PRESERVED_SPECIMEN",2177
"2022-04-01",0,"PRESERVED_SPECIMEN",2
"2022-04-01",1,"PRESERVED_SPECIMEN",2177
"2022-04-01",1,"HUMAN_OBSERVATION",492379
"2022-07-01",0,"PRESERVED_SPECIMEN",2
"2022-07-01",1,"HUMAN_OBSERVATION",492379
"2022-07-01",1,"PRESERVED_SPECIMEN",2177
"2022-10-01",0,"PRESERVED_SPECIMEN",2
"2022-10-01",1,"HUMAN_OBSERVATION",492379
"2022-10-01",1,"PRESERVED_SPECIMEN",2177
"2023-01-01",0,"PRESERVED_SPECIMEN",2
"2023-01-01",1,"PRESERVED_SPECIMEN",2177
"2023-01-01",1,"HUMAN_OBSERVATION",492379
"2023-04-01",0,"PRESERVED_SPECIMEN",2
"2023-04-01",1,"HUMAN_OBSERVATION",492379
"2023-04-01",1,"PRESERVED_SPECIMEN",2177
"2023-07-01",0,"PRESERVED_SPECIMEN",2
"2023-07-01",1,"HUMAN_OBSERVATION",492379
"2023-07-01",1,"PRESERVED_SPECIMEN",2177
"2023-10-01",0,"PRESERVED_SPECIMEN",2
"2023-10-01",1,"HUMAN_OBSERVATION",584086
"2023-10-01",1,"PRESERVED_SPECIMEN",2177
"2024-01-01",1,"HUMAN_OBSERVATION",584086
"2024-01-01",1,"PRESERVED_SPECIMEN",2179
"2024-04-01",1,"HUMAN_OBSERVATION",584086
"2024-04-01",1,"PRESERVED_SPECIMEN",2179
"2024-07-01",1,"HUMAN_OBSERVATION",709282
"2024-07-01",1,"PRESERVED_SPECIMEN",2179
