"snapshot","kingdom","speciesCount"
"2016-04-05",1,151
"2016-07-04",1,151
"2016-10-07",1,151
"2016-12-27",1,151
"2017-04-12",1,151
"2017-07-24",1,151
"2017-10-12",1,151
"2017-12-22",1,151
"2018-04-09",1,151
"2018-07-11",1,151
"2018-09-28",1,151
"2019-01-01",1,151
"2019-04-06",1,151
"2019-07-01",1,151
"2019-10-09",1,151
"2020-01-01",1,151
"2020-04-01",1,151
"2020-07-01",1,151
"2020-10-01",1,151
"2021-01-01",1,151
"2021-04-01",1,151
"2021-07-01",1,151
"2021-10-01",1,151
"2022-01-01",1,151
"2022-04-01",1,151
"2022-07-01",1,151
"2022-10-01",1,151
"2023-01-01",1,151
"2023-04-01",1,151
"2023-07-01",1,151
"2023-10-01",1,151
"2024-01-01",1,151
"2024-04-01",1,151
"2024-07-01",1,151
