"snapshot","national","international"
"2016-04-05",150,9
"2016-07-04",150,9
"2016-10-07",150,9
"2016-12-27",150,9
"2017-04-12",150,9
"2017-07-24",150,9
"2017-10-12",150,9
"2017-12-22",459,9
"2018-04-09",459,9
"2018-07-11",459,9
"2018-09-28",459,9
"2019-01-01",459,9
"2019-04-06",466,9
"2019-07-01",466,9
"2019-10-09",466,9
"2020-01-01",466,9
"2020-04-01",466,9
"2020-07-01",473,9
"2020-10-01",473,9
"2021-01-01",473,9
"2021-04-01",473,9
"2021-07-01",481,9
"2021-10-01",481,9
"2022-01-01",481,9
"2022-04-01",490,9
"2022-07-01",490,9
"2022-10-01",490,9
"2023-01-01",490,9
"2023-04-01",490,9
"2023-07-01",490,9
"2023-10-01",501,9
"2024-01-01",501,9
"2024-04-01",501,9
