"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",102
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"UNKNOWN",61
"2008-06-27",1,"UNKNOWN",2154
"2016-04-05",6,"UNKNOWN",9
"2016-10-07",1,"HUMAN_OBSERVATION",9568
"2010-11-17",4,"HUMAN_OBSERVATION",262
"2017-12-22",1,"HUMAN_OBSERVATION",12359
"2011-09-05",6,"PRESERVED_SPECIMEN",1363
"2014-03-28",1,"PRESERVED_SPECIMEN",20727
"2010-11-17",1,"OBSERVATION",1667
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2017-07-24",3,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",9
"2015-01-19",0,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",262
"2013-12-20",6,"UNKNOWN",9
"2014-03-28",1,"MACHINE_OBSERVATION",21
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",1363
"2015-10-01",0,"PRESERVED_SPECIMEN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"UNKNOWN",1
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2015-01-19",1,"UNKNOWN",1266
"2010-07-26",1,"OBSERVATION",954
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-10-12",6,"UNKNOWN",173
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",207
"2013-09-10",1,"UNKNOWN",1010
"2014-09-08",1,"HUMAN_OBSERVATION",8644
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",449
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",11516
"2012-12-11",1,"PRESERVED_SPECIMEN",17406
"2009-09-25",1,"UNKNOWN",1793
"2007-12-19",1,"UNKNOWN",1516
"2016-10-07",4,"HUMAN_OBSERVATION",344
"2013-05-21",1,"UNKNOWN",1010
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2017-12-22",4,"HUMAN_OBSERVATION",347
"2009-09-25",4,"HUMAN_OBSERVATION",245
"2017-04-12",0,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",676
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OBSERVATION",96
"2017-07-24",6,"UNKNOWN",140
"2017-12-22",1,"OBSERVATION",599
"2009-09-25",1,"OBSERVATION",945
"2013-12-20",1,"PRESERVED_SPECIMEN",19171
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",2
"2015-10-01",1,"MACHINE_OBSERVATION",21
"2017-04-12",1,"PRESERVED_SPECIMEN",12161
"2008-04-01",1,"OBSERVATION",741
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",4122
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",14
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",9
"2008-06-27",6,"UNKNOWN",8
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2013-12-20",1,"MACHINE_OBSERVATION",21
"2015-01-19",4,"UNKNOWN",8
"2010-07-26",4,"OBSERVATION",96
"2017-12-22",6,"HUMAN_OBSERVATION",48
"2009-04-06",1,"PRESERVED_SPECIMEN",4875
"2015-04-09",1,"HUMAN_OBSERVATION",8653
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",2092
"2013-09-10",4,"UNKNOWN",50
"2017-07-24",1,"PRESERVED_SPECIMEN",12811
"2017-10-12",1,"MACHINE_OBSERVATION",29
"2014-09-08",4,"HUMAN_OBSERVATION",344
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",50
"2007-12-19",4,"UNKNOWN",48
"2016-07-04",1,"HUMAN_OBSERVATION",9562
"2013-05-21",4,"UNKNOWN",102
"2015-01-19",5,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",676
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",6743
"2016-10-07",4,"OBSERVATION",58
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",58
"2009-09-25",4,"OBSERVATION",96
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",6217
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",3360
"2017-07-24",1,"MACHINE_OBSERVATION",29
"2017-12-22",1,"LITERATURE",2
"2015-01-19",6,"UNKNOWN",1680
"2012-10-31",1,"UNKNOWN",1127
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",344
"2016-12-27",6,"UNKNOWN",140
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",2236
"2012-12-11",6,"PRESERVED_SPECIMEN",828
"2009-09-25",6,"UNKNOWN",10
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",4296
"2009-06-17",4,"HUMAN_OBSERVATION",245
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",7315
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",344
"2013-02-20",4,"HUMAN_OBSERVATION",344
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",945
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",828
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",676
"2013-02-20",1,"OBSERVATION",4296
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",1067
"2012-07-13",1,"UNKNOWN",1131
"2016-07-04",4,"HUMAN_OBSERVATION",344
"2014-09-08",4,"OBSERVATION",58
"2015-07-03",1,"HUMAN_OBSERVATION",8679
"2017-04-12",6,"PRESERVED_SPECIMEN",1988
"2012-07-13",4,"HUMAN_OBSERVATION",344
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",643
"2016-07-04",1,"OBSERVATION",676
"2013-09-10",1,"PRESERVED_SPECIMEN",18625
"2017-07-24",5,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",4296
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"UNKNOWN",102
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",4025
"2009-04-06",6,"PRESERVED_SPECIMEN",650
"2015-01-19",1,"MACHINE_OBSERVATION",21
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"HUMAN_OBSERVATION",344
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",1793
"2017-07-24",6,"PRESERVED_SPECIMEN",2065
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",29
"2012-01-18",1,"OBSERVATION",1667
"2013-09-10",1,"MACHINE_OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OBSERVATION",58
"2016-04-05",1,"PRESERVED_SPECIMEN",12135
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2014-03-28",4,"HUMAN_OBSERVATION",344
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1361
"2009-06-17",4,"OBSERVATION",96
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",676
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",61
"2012-03-26",6,"PRESERVED_SPECIMEN",826
"2015-04-09",4,"OBSERVATION",58
"2013-02-20",4,"OBSERVATION",58
"2017-04-12",1,"HUMAN_OBSERVATION",10830
"2008-06-27",6,"PRESERVED_SPECIMEN",641
"2010-11-17",4,"UNKNOWN",102
"2012-07-13",4,"UNKNOWN",102
"2017-12-22",1,"UNKNOWN",134
"2012-10-31",6,"UNKNOWN",9
"2015-07-03",4,"HUMAN_OBSERVATION",344
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",1793
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"OBSERVATION",58
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"UNKNOWN",2049
"2015-07-03",1,"OBSERVATION",676
"2010-04-01",4,"HUMAN_OBSERVATION",262
"2012-07-13",4,"OBSERVATION",58
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",2
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1793
"2013-07-09",1,"UNKNOWN",1010
"2010-04-01",1,"OBSERVATION",954
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",245
"2014-09-08",0,"UNKNOWN",10
"2017-10-12",1,"PRESERVED_SPECIMEN",12958
"2010-07-26",4,"UNKNOWN",102
"2013-07-09",4,"HUMAN_OBSERVATION",344
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",954
"2012-01-18",4,"OBSERVATION",58
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",10
"2012-07-13",6,"UNKNOWN",10
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",4296
"2016-04-05",4,"PRESERVED_SPECIMEN",19
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",1172
"2014-03-28",4,"OBSERVATION",58
"2013-09-10",6,"PRESERVED_SPECIMEN",829
"2011-09-05",1,"UNKNOWN",1032
"2017-04-12",4,"HUMAN_OBSERVATION",347
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",344
"2008-10-10",6,"PRESERVED_SPECIMEN",643
"2017-04-12",1,"OBSERVATION",676
"2010-04-01",4,"UNKNOWN",102
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",10
"2008-12-17",1,"OBSERVATION",905
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",1667
"2008-04-01",4,"UNKNOWN",96
"2015-07-03",4,"OBSERVATION",58
"2016-01-04",1,"PRESERVED_SPECIMEN",11622
"2016-04-05",6,"PRESERVED_SPECIMEN",2006
"2009-12-16",4,"UNKNOWN",50
"2015-04-09",0,"UNKNOWN",10
"2013-07-09",4,"UNKNOWN",102
"2010-04-01",4,"OBSERVATION",96
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2011-06-10",4,"HUMAN_OBSERVATION",589
"2016-10-07",6,"UNKNOWN",140
"2009-06-17",1,"UNKNOWN",1894
"2009-12-16",4,"OBSERVATION",96
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-12-22",6,"UNKNOWN",173
"2013-07-09",4,"OBSERVATION",58
"2011-06-10",1,"OBSERVATION",1667
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"UNKNOWN",1060
"2013-02-20",1,"UNKNOWN",1010
"2015-01-19",0,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"MACHINE_OBSERVATION",21
"2010-04-01",6,"UNKNOWN",10
"2012-03-26",4,"HUMAN_OBSERVATION",344
"2014-09-08",4,"UNKNOWN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",14
"2008-04-01",6,"UNKNOWN",8
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",61
"2011-09-05",4,"UNKNOWN",102
"2012-03-26",1,"OBSERVATION",1653
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",8911
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",58
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",2034
"2008-12-17",4,"OBSERVATION",96
"2016-12-27",1,"PRESERVED_SPECIMEN",12242
"2011-09-05",4,"OBSERVATION",58
"2016-04-05",1,"HUMAN_OBSERVATION",9555
"2017-04-12",1,"LITERATURE",2
"2016-10-07",1,"PRESERVED_SPECIMEN",12214
"2012-07-13",1,"FOSSIL_SPECIMEN",18
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",4946
"2007-12-19",1,"PRESERVED_SPECIMEN",3344
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",1032
"2013-05-21",1,"PRESERVED_SPECIMEN",19268
"2014-09-08",6,"UNKNOWN",1680
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",8682
"2009-06-17",4,"UNKNOWN",50
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",10
"2014-03-28",1,"UNKNOWN",290
"2015-07-03",0,"UNKNOWN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",58
"2016-10-07",1,"MACHINE_OBSERVATION",28
"2015-04-09",4,"UNKNOWN",8
"2013-02-20",4,"UNKNOWN",102
"2017-12-22",1,"MACHINE_OBSERVATION",29
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"HUMAN_OBSERVATION",7313
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",58
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",1060
"2016-01-04",6,"PRESERVED_SPECIMEN",1986
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",10858
"2015-04-09",5,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",784
"2014-09-08",1,"PRESERVED_SPECIMEN",19978
"2016-12-27",4,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"HUMAN_OBSERVATION",344
"2016-10-07",4,"PRESERVED_SPECIMEN",19
"2009-06-17",6,"UNKNOWN",12
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2016-04-05",1,"OBSERVATION",676
"2015-04-09",6,"UNKNOWN",1680
"2013-02-20",6,"UNKNOWN",9
"2012-01-18",4,"UNKNOWN",102
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",10855
"2015-10-01",4,"HUMAN_OBSERVATION",344
"2012-12-11",4,"HUMAN_OBSERVATION",344
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",21
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",9
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",676
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",4296
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",418
"2012-10-31",1,"PRESERVED_SPECIMEN",17404
"2013-12-20",4,"HUMAN_OBSERVATION",344
"2016-01-04",1,"HUMAN_OBSERVATION",9551
"2016-12-27",6,"PRESERVED_SPECIMEN",2019
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2017-04-12",1,"UNKNOWN",207
"2016-10-07",6,"PRESERVED_SPECIMEN",2013
"2009-06-17",1,"PRESERVED_SPECIMEN",4882
"2016-07-04",0,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"UNKNOWN",1603
"2013-12-20",1,"OBSERVATION",676
"2015-07-03",4,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",680
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",79
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",347
"2013-02-20",1,"PRESERVED_SPECIMEN",17653
"2008-12-17",4,"HUMAN_OBSERVATION",245
"2012-01-18",6,"UNKNOWN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",829
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",96
"2017-10-12",1,"OBSERVATION",599
"2015-10-01",6,"HUMAN_OBSERVATION",23
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1160
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"PRESERVED_SPECIMEN",12154
"2014-03-28",6,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",4992
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",8672
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",245
"2016-04-05",4,"OBSERVATION",58
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",1031
"2017-07-24",4,"HUMAN_OBSERVATION",347
"2015-04-09",1,"MACHINE_OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",942
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1067
"2015-01-19",1,"HUMAN_OBSERVATION",8645
"2017-07-24",1,"OBSERVATION",676
"2015-07-03",6,"UNKNOWN",1680
"2015-10-01",4,"OBSERVATION",58
"2012-12-11",4,"OBSERVATION",58
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2017-10-12",6,"HUMAN_OBSERVATION",48
"2011-02-21",4,"HUMAN_OBSERVATION",585
"2012-03-26",1,"UNKNOWN",1018
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",18
"2012-01-18",1,"PRESERVED_SPECIMEN",7882
"2016-12-27",1,"HUMAN_OBSERVATION",10619
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",7290
"2014-09-08",6,"PRESERVED_SPECIMEN",426
"2010-07-26",1,"PRESERVED_SPECIMEN",4909
"2011-02-21",1,"OBSERVATION",1667
"2016-01-04",4,"HUMAN_OBSERVATION",344
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",58
"2015-07-03",0,"PRESERVED_SPECIMEN",14
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",676
"2017-12-22",0,"PRESERVED_SPECIMEN",21
"2008-06-27",1,"OBSERVATION",779
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",58
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",9945
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",13421
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",828
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"UNKNOWN",102
"2010-04-01",1,"PRESERVED_SPECIMEN",5010
"2009-04-06",4,"OBSERVATION",96
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"UNKNOWN",173
"2008-04-01",1,"PRESERVED_SPECIMEN",3344
"2009-06-17",6,"PRESERVED_SPECIMEN",650
"2011-02-21",4,"UNKNOWN",102
"2015-01-19",4,"HUMAN_OBSERVATION",344
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",8
"2017-07-24",4,"OBSERVATION",58
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",5010
"2012-01-18",1,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"UNKNOWN",102
"2013-02-20",6,"PRESERVED_SPECIMEN",828
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2016-12-27",4,"HUMAN_OBSERVATION",344
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",676
"2015-07-03",1,"MACHINE_OBSERVATION",21
"2013-07-09",1,"PRESERVED_SPECIMEN",18591
"2013-09-10",4,"HUMAN_OBSERVATION",344
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",58
"2016-12-27",1,"OBSERVATION",676
"2008-10-10",1,"UNKNOWN",1599
"2009-04-06",6,"UNKNOWN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",676
"2013-05-21",4,"HUMAN_OBSERVATION",344
"2016-07-04",6,"PRESERVED_SPECIMEN",2006
"2011-09-05",0,"PRESERVED_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",1362
"2012-07-13",6,"PRESERVED_SPECIMEN",826
"2016-01-04",4,"OBSERVATION",58
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",96
"2007-12-19",1,"OBSERVATION",728
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",4296
"2011-06-10",6,"UNKNOWN",10
"2016-04-05",1,"UNKNOWN",61
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",10
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",7823
"2015-07-03",4,"PRESERVED_SPECIMEN",1
