"snapshot","national","international"
"2010-04-01",0,1374
"2017-10-12",0,2509
"2017-07-24",0,2495
"2009-09-25",0,1272
"2017-04-12",0,2413
"2007-12-19",0,636
"2009-12-16",0,1290
"2011-09-05",0,1445
"2010-11-17",0,1400
"2012-12-11",0,1313
"2015-10-01",0,2312
"2016-12-27",0,2350
"2009-06-17",0,1252
"2013-02-20",0,1324
"2012-10-31",0,1749
"2013-05-21",0,1326
"2012-03-26",0,1395
"2015-07-03",0,2322
"2013-07-09",0,1762
"2015-01-19",0,2249
"2008-12-17",0,1217
"2011-02-21",0,1410
"2008-06-27",0,1183
"2013-12-20",0,1904
"2017-12-22",140,2488
"2014-03-28",0,2314
"2015-04-09",0,2280
"2008-10-10",0,1190
"2013-09-10",0,1779
"2009-04-06",0,1253
"2012-07-13",0,1536
"2014-09-08",0,2384
"2016-10-07",0,2329
"2010-07-26",0,1377
"2016-07-04",0,2316
"2016-01-04",0,2280
"2016-04-05",0,2299
"2011-06-10",0,1445
"2012-01-18",0,1452
"2008-04-01",0,885
