"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",198,11,0,0,0
"2017-10-12",660,37,0,0,0
"2017-07-24",652,38,0,0,0
"2009-09-25",196,11,0,0,0
"2017-04-12",642,38,0,0,0
"2007-12-19",219,1,0,0,0
"2009-12-16",198,11,0,0,0
"2011-09-05",221,15,0,0,0
"2010-11-17",220,11,0,0,0
"2012-12-11",433,30,0,0,0
"2015-10-01",524,35,0,0,0
"2016-12-27",533,40,0,0,0
"2009-06-17",263,11,0,0,0
"2013-02-20",436,30,0,0,0
"2012-10-31",433,30,0,0,0
"2013-05-21",436,30,0,0,0
"2012-03-26",217,14,0,0,0
"2015-07-03",513,35,0,0,0
"2013-07-09",435,30,0,0,0
"2015-01-19",487,35,0,0,0
"2008-12-17",248,11,0,0,0
"2011-02-21",219,15,0,0,0
"2008-06-27",234,2,0,0,0
"2013-12-20",467,30,0,0,0
"2017-12-22",685,37,0,0,0
"2014-03-28",579,30,0,0,0
"2015-04-09",503,35,0,0,0
"2008-10-10",239,2,0,0,0
"2013-09-10",451,30,0,0,0
"2009-04-06",263,11,0,0,0
"2012-07-13",290,30,0,0,0
"2014-09-08",590,35,0,0,0
"2016-10-07",524,41,0,0,0
"2010-07-26",202,11,0,0,0
"2016-07-04",523,41,0,0,0
"2016-01-04",515,39,0,0,0
"2016-04-05",522,40,0,0,0
"2011-06-10",221,15,0,0,0
"2012-01-18",221,14,0,0,0
"2008-04-01",234,1,0,0,0
