"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",245
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8873
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",59
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2191
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",308
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1704
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1516
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1787
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10833
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",359
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",87
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1435
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1072
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2418
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1023
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1440
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",623
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",32
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",59
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3770
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1422
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1091
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",108
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1671
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",618
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",620
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",318
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",245
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",697
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1274
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1546
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",46
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",859
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1873
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1576
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1046
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1024
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",321
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1023
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",862
