"snapshot","kingdom","speciesCount"
"2007-12-19",0,8
"2007-12-19",1,16632
"2007-12-19",2,3
"2007-12-19",3,115
"2007-12-19",4,965
"2007-12-19",5,4347
"2007-12-19",6,7500
"2007-12-19",7,314
"2007-12-19",8,4
"2008-04-01",0,8
"2008-04-01",1,17403
"2008-04-01",2,3
"2008-04-01",3,115
"2008-04-01",4,986
"2008-04-01",5,4486
"2008-04-01",6,7525
"2008-04-01",7,316
"2008-04-01",8,4
"2008-06-27",0,8
"2008-06-27",1,17677
"2008-06-27",2,3
"2008-06-27",3,178
"2008-06-27",4,1065
"2008-06-27",5,4513
"2008-06-27",6,7741
"2008-06-27",7,334
"2008-06-27",8,4
"2008-10-10",0,8
"2008-10-10",1,17910
"2008-10-10",2,3
"2008-10-10",3,178
"2008-10-10",4,1162
"2008-10-10",5,4564
"2008-10-10",6,7775
"2008-10-10",7,334
"2008-10-10",8,4
"2008-12-17",0,8
"2008-12-17",1,17988
"2008-12-17",2,3
"2008-12-17",3,178
"2008-12-17",4,1165
"2008-12-17",5,4565
"2008-12-17",6,7794
"2008-12-17",7,335
"2008-12-17",8,4
"2009-04-06",0,8
"2009-04-06",1,19545
"2009-04-06",2,3
"2009-04-06",3,182
"2009-04-06",4,1173
"2009-04-06",5,4574
"2009-04-06",6,7913
"2009-04-06",7,335
"2009-04-06",8,4
"2009-06-17",0,9
"2009-06-17",1,19824
"2009-06-17",2,3
"2009-06-17",3,184
"2009-06-17",4,1184
"2009-06-17",5,4591
"2009-06-17",6,7980
"2009-06-17",7,335
"2009-06-17",8,4
"2009-09-25",0,9
"2009-09-25",1,20404
"2009-09-25",2,3
"2009-09-25",3,202
"2009-09-25",4,1187
"2009-09-25",5,5395
"2009-09-25",6,8124
"2009-09-25",7,335
"2009-09-25",8,4
"2009-12-16",0,9
"2009-12-16",1,20935
"2009-12-16",2,3
"2009-12-16",3,202
"2009-12-16",4,1187
"2009-12-16",5,5408
"2009-12-16",6,8151
"2009-12-16",7,335
"2009-12-16",8,4
"2010-04-01",0,9
"2010-04-01",1,20883
"2010-04-01",2,3
"2010-04-01",3,202
"2010-04-01",4,1190
"2010-04-01",5,5448
"2010-04-01",6,8155
"2010-04-01",7,332
"2010-04-01",8,4
"2010-07-26",0,9
"2010-07-26",1,20826
"2010-07-26",2,3
"2010-07-26",3,195
"2010-07-26",4,1180
"2010-07-26",5,5450
"2010-07-26",6,8134
"2010-07-26",7,335
"2010-11-17",0,9
"2010-11-17",1,21148
"2010-11-17",2,3
"2010-11-17",3,202
"2010-11-17",4,1197
"2010-11-17",5,5489
"2010-11-17",6,8454
"2010-11-17",7,343
"2011-02-21",0,9
"2011-02-21",1,21112
"2011-02-21",2,3
"2011-02-21",3,202
"2011-02-21",4,1199
"2011-02-21",5,5509
"2011-02-21",6,8471
"2011-02-21",7,343
"2011-06-10",0,9
"2011-06-10",1,21242
"2011-06-10",2,3
"2011-06-10",3,207
"2011-06-10",4,1312
"2011-06-10",5,5611
"2011-06-10",6,8517
"2011-06-10",7,347
"2011-06-10",8,4
"2011-09-05",0,9
"2011-09-05",1,21177
"2011-09-05",2,3
"2011-09-05",3,208
"2011-09-05",4,1336
"2011-09-05",5,5603
"2011-09-05",6,8519
"2011-09-05",7,343
"2011-09-05",8,4
"2012-01-18",0,9
"2012-01-18",1,21909
"2012-01-18",2,3
"2012-01-18",3,208
"2012-01-18",4,1336
"2012-01-18",5,5618
"2012-01-18",6,9005
"2012-01-18",7,344
"2012-01-18",8,4
"2012-03-26",0,9
"2012-03-26",1,21805
"2012-03-26",2,4
"2012-03-26",3,213
"2012-03-26",4,1333
"2012-03-26",5,5624
"2012-03-26",6,11513
"2012-03-26",7,344
"2012-03-26",8,4
"2012-07-13",0,9
"2012-07-13",1,22143
"2012-07-13",2,4
"2012-07-13",3,219
"2012-07-13",4,1391
"2012-07-13",5,6797
"2012-07-13",6,11711
"2012-07-13",7,344
"2012-07-13",8,4
"2012-10-31",0,9
"2012-10-31",1,22422
"2012-10-31",2,4
"2012-10-31",3,222
"2012-10-31",4,1390
"2012-10-31",5,8448
"2012-10-31",6,11859
"2012-10-31",7,354
"2012-10-31",8,4
"2012-12-11",0,9
"2012-12-11",1,22435
"2012-12-11",2,4
"2012-12-11",3,222
"2012-12-11",4,1390
"2012-12-11",5,8472
"2012-12-11",6,12001
"2012-12-11",7,354
"2012-12-11",8,4
"2013-02-20",0,9
"2013-02-20",1,24608
"2013-02-20",2,4
"2013-02-20",3,222
"2013-02-20",4,1381
"2013-02-20",5,8733
"2013-02-20",6,12012
"2013-02-20",7,356
"2013-02-20",8,4
"2013-05-21",0,9
"2013-05-21",1,25119
"2013-05-21",2,4
"2013-05-21",3,226
"2013-05-21",4,1402
"2013-05-21",5,8740
"2013-05-21",6,12017
"2013-05-21",7,356
"2013-05-21",8,4
"2013-07-09",0,9
"2013-07-09",1,24948
"2013-07-09",2,4
"2013-07-09",3,226
"2013-07-09",4,1435
"2013-07-09",5,8771
"2013-07-09",6,12021
"2013-07-09",7,356
"2013-07-09",8,4
"2013-09-10",0,9
"2013-09-10",1,25171
"2013-09-10",2,4
"2013-09-10",3,226
"2013-09-10",4,1435
"2013-09-10",5,8770
"2013-09-10",6,13625
"2013-09-10",7,356
"2013-09-10",8,4
"2013-12-20",0,9
"2013-12-20",1,25119
"2013-12-20",2,4
"2013-12-20",3,220
"2013-12-20",4,1435
"2013-12-20",5,8754
"2013-12-20",6,13630
"2013-12-20",7,356
"2013-12-20",8,4
"2014-03-28",0,11
"2014-03-28",1,26215
"2014-03-28",2,4
"2014-03-28",3,225
"2014-03-28",4,1820
"2014-03-28",5,8941
"2014-03-28",6,13714
"2014-03-28",7,358
"2014-03-28",8,4
"2014-09-08",0,11
"2014-09-08",1,29358
"2014-09-08",2,4
"2014-09-08",3,231
"2014-09-08",4,1822
"2014-09-08",5,9298
"2014-09-08",6,13931
"2014-09-08",7,353
"2014-09-08",8,4
"2015-01-19",0,11
"2015-01-19",1,30593
"2015-01-19",2,4
"2015-01-19",3,246
"2015-01-19",4,1870
"2015-01-19",5,9469
"2015-01-19",6,14251
"2015-01-19",7,361
"2015-01-19",8,4
"2015-04-09",0,11
"2015-04-09",1,31151
"2015-04-09",2,4
"2015-04-09",3,246
"2015-04-09",4,1902
"2015-04-09",5,9476
"2015-04-09",6,14334
"2015-04-09",7,361
"2015-04-09",8,4
"2015-07-03",0,11
"2015-07-03",1,31246
"2015-07-03",2,4
"2015-07-03",3,247
"2015-07-03",4,1874
"2015-07-03",5,9534
"2015-07-03",6,14445
"2015-07-03",7,361
"2015-07-03",8,4
"2015-10-01",0,11
"2015-10-01",1,31618
"2015-10-01",2,4
"2015-10-01",3,248
"2015-10-01",4,1909
"2015-10-01",5,9703
"2015-10-01",6,14662
"2015-10-01",7,362
"2015-10-01",8,4
"2016-01-04",0,11
"2016-01-04",1,31770
"2016-01-04",2,4
"2016-01-04",3,248
"2016-01-04",4,1923
"2016-01-04",5,9402
"2016-01-04",6,14632
"2016-01-04",7,362
"2016-01-04",8,4
"2016-04-05",0,11
"2016-04-05",1,32406
"2016-04-05",2,4
"2016-04-05",3,251
"2016-04-05",4,1939
"2016-04-05",5,9466
"2016-04-05",6,14703
"2016-04-05",7,363
"2016-04-05",8,4
"2016-07-04",0,10
"2016-07-04",1,32728
"2016-07-04",2,4
"2016-07-04",3,250
"2016-07-04",4,1944
"2016-07-04",5,9515
"2016-07-04",6,14724
"2016-07-04",7,362
"2016-07-04",8,4
"2016-10-07",0,11
"2016-10-07",1,33025
"2016-10-07",2,4
"2016-10-07",3,250
"2016-10-07",4,1945
"2016-10-07",5,9570
"2016-10-07",6,14786
"2016-10-07",7,356
"2016-10-07",8,4
"2016-12-27",0,11
"2016-12-27",1,35343
"2016-12-27",2,4
"2016-12-27",3,250
"2016-12-27",4,2008
"2016-12-27",5,9879
"2016-12-27",6,14846
"2016-12-27",7,365
"2016-12-27",8,4
"2017-04-12",0,11
"2017-04-12",1,36321
"2017-04-12",2,4
"2017-04-12",3,250
"2017-04-12",4,1798
"2017-04-12",5,9889
"2017-04-12",6,14864
"2017-04-12",7,365
"2017-04-12",8,4
"2017-07-24",0,11
"2017-07-24",1,36503
"2017-07-24",2,4
"2017-07-24",3,250
"2017-07-24",4,1798
"2017-07-24",5,9926
"2017-07-24",6,14922
"2017-07-24",7,365
"2017-07-24",8,4
"2017-10-12",0,11
"2017-10-12",1,38484
"2017-10-12",2,4
"2017-10-12",3,288
"2017-10-12",4,1799
"2017-10-12",5,10057
"2017-10-12",6,15007
"2017-10-12",7,366
"2017-10-12",8,4
"2017-12-22",0,59
"2017-12-22",1,41137
"2017-12-22",2,4
"2017-12-22",3,291
"2017-12-22",4,2061
"2017-12-22",5,10989
"2017-12-22",6,15328
"2017-12-22",7,407
"2017-12-22",8,4
"2018-04-09",0,59
"2018-04-09",1,42895
"2018-04-09",2,5
"2018-04-09",3,300
"2018-04-09",4,2080
"2018-04-09",5,11204
"2018-04-09",6,15499
"2018-04-09",7,423
"2018-04-09",8,4
"2018-07-11",0,59
"2018-07-11",1,43917
"2018-07-11",2,5
"2018-07-11",3,300
"2018-07-11",4,2063
"2018-07-11",5,10739
"2018-07-11",6,15454
"2018-07-11",7,430
"2018-07-11",8,4
"2018-09-28",0,59
"2018-09-28",1,44727
"2018-09-28",2,5
"2018-09-28",3,303
"2018-09-28",4,2059
"2018-09-28",5,10772
"2018-09-28",6,15539
"2018-09-28",7,430
"2018-09-28",8,4
"2019-01-01",0,59
"2019-01-01",1,45460
"2019-01-01",2,5
"2019-01-01",3,365
"2019-01-01",4,2092
"2019-01-01",5,11490
"2019-01-01",6,15885
"2019-01-01",7,433
"2019-01-01",8,10
"2019-04-06",0,62
"2019-04-06",1,45758
"2019-04-06",2,14
"2019-04-06",3,947
"2019-04-06",4,2294
"2019-04-06",5,12434
"2019-04-06",6,16353
"2019-04-06",7,484
"2019-04-06",8,10
"2019-07-01",0,62
"2019-07-01",1,47337
"2019-07-01",2,14
"2019-07-01",3,949
"2019-07-01",4,2329
"2019-07-01",5,12707
"2019-07-01",6,16477
"2019-07-01",7,484
"2019-07-01",8,10
"2019-10-09",0,61
"2019-10-09",1,47925
"2019-10-09",2,14
"2019-10-09",3,953
"2019-10-09",4,2193
"2019-10-09",5,12803
"2019-10-09",6,16553
"2019-10-09",7,480
"2019-10-09",8,10
"2020-01-01",0,63
"2020-01-01",1,47731
"2020-01-01",2,14
"2020-01-01",3,1057
"2020-01-01",4,2223
"2020-01-01",5,12827
"2020-01-01",6,16608
"2020-01-01",7,484
"2020-01-01",8,11
"2020-04-01",0,63
"2020-04-01",1,48221
"2020-04-01",2,14
"2020-04-01",3,1080
"2020-04-01",4,2236
"2020-04-01",5,12865
"2020-04-01",6,16701
"2020-04-01",7,492
"2020-04-01",8,12
"2020-07-01",0,63
"2020-07-01",1,48719
"2020-07-01",2,14
"2020-07-01",3,1081
"2020-07-01",4,2245
"2020-07-01",5,12936
"2020-07-01",6,16782
"2020-07-01",7,492
"2020-07-01",8,13
"2020-10-01",0,63
"2020-10-01",1,48969
"2020-10-01",2,14
"2020-10-01",3,1082
"2020-10-01",4,2253
"2020-10-01",5,12972
"2020-10-01",6,16906
"2020-10-01",7,495
"2020-10-01",8,14
"2021-01-01",0,63
"2021-01-01",1,49165
"2021-01-01",2,14
"2021-01-01",3,1082
"2021-01-01",4,2248
"2021-01-01",5,13020
"2021-01-01",6,16997
"2021-01-01",7,494
"2021-01-01",8,15
"2021-04-01",0,63
"2021-04-01",1,49473
"2021-04-01",2,14
"2021-04-01",3,1087
"2021-04-01",4,2235
"2021-04-01",5,13147
"2021-04-01",6,17128
"2021-04-01",7,496
"2021-04-01",8,15
"2021-07-01",0,63
"2021-07-01",1,49819
"2021-07-01",2,14
"2021-07-01",3,1156
"2021-07-01",4,2250
"2021-07-01",5,13228
"2021-07-01",6,17185
"2021-07-01",7,504
"2021-07-01",8,15
"2021-10-01",0,63
"2021-10-01",1,50186
"2021-10-01",2,17
"2021-10-01",3,1524
"2021-10-01",4,2326
"2021-10-01",5,13668
"2021-10-01",6,17247
"2021-10-01",7,517
"2021-10-01",8,161
"2022-01-01",0,63
"2022-01-01",1,50173
"2022-01-01",2,17
"2022-01-01",3,1531
"2022-01-01",4,2324
"2022-01-01",5,13764
"2022-01-01",6,17279
"2022-01-01",7,521
"2022-01-01",8,161
