"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1083
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1211
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19026
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1293
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9451
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",360
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",988
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4103
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",223
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",1836
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",2
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",121
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",6586
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",45
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1364
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",647
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1095
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",459
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",103147
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",132
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",779
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",138
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8459
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",203008
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",610
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4928
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",15970
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",147
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",637756
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36206
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",153
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16854
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",25473
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2540989
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2171
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20657
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2772
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16921
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4408
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23780
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18844
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50980
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",745
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6017
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",375
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1900
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2103
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36687
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129386
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3702
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5805
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13810
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2923
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1610
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101152
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7643
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8332
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4381
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3414
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10457
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1427
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84562
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1294
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",877
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",704
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8263
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12924
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49794
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3730
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414085
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",823
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1670
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",7258
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",901
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1179
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1197
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",33835
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72980
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",4500
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4925
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4592
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5195
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",13577
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",51
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",38877
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",344
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",69
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1858
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5511
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",538
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",174
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17250
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",992
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",494
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",87
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2568
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",15912
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16828
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",673
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4887
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1411
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",350051
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",326
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",172
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",257
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",28083
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",23927
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",67
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5846
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19026
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",988
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4103
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1083
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1211
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1293
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9451
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",360
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",6586
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",223
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",1836
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",2
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",121
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",45
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2028
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",677
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",342
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1262
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2800958
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2171
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20657
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2780
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",459
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",103164
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",132
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",138
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8459
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",203160
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",610
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4928
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",779
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15979
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",148
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666554
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36038
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16853
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",25473
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7640
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",878
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",746
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8319
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15160
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49786
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8364
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3754
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415093
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",830
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1669
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16910
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4408
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23781
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18902
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51133
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",781
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",103
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6019
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",391
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1900
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2190
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39472
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129986
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3702
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5833
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13809
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3912
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1586
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101276
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4382
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3523
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10465
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1436
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84780
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1294
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",28356
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",24502
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",79
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6548
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7253
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",910
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1197
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1266
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",33513
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75570
