"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3622,6738,1019,370,0
"2008-04-01",3695,6804,1016,374,0
"2008-06-27",3770,6775,991,369,0
"2008-10-10",3802,6803,996,370,0
"2008-12-17",3827,6762,989,389,0
"2009-04-06",4399,7700,1004,396,0
"2009-06-17",4399,7707,1004,396,0
"2009-09-25",4628,8188,1048,397,0
"2009-12-16",4624,8195,1056,400,0
"2010-04-01",4644,8131,1057,400,0
"2010-07-26",4637,8187,1062,400,0
"2010-11-17",4758,8587,1263,440,0
"2011-02-21",4789,8579,1282,440,0
"2011-06-10",4979,8670,1284,440,0
"2011-09-05",4991,8691,1298,448,0
"2012-01-18",5236,9080,1508,454,0
"2012-03-26",6910,9870,1822,471,0
"2012-07-13",6981,10068,1923,489,0
"2012-10-31",7784,10836,2112,530,0
"2012-12-11",7808,10873,2171,544,0
"2013-02-20",8562,12134,2263,549,0
"2013-05-21",8789,12477,2315,563,0
"2013-07-09",8838,12503,2325,561,0
"2013-09-10",8880,12613,2326,571,0
"2013-12-20",8841,12522,2319,571,0
"2014-03-28",8954,12687,2358,577,0
"2014-09-08",10756,15673,2663,592,2
"2015-01-19",11253,17540,3076,653,2
"2015-04-09",10467,18429,3108,659,2
"2015-07-03",10437,18453,3119,663,2
"2015-10-01",10582,18845,3154,688,2
"2016-01-04",10567,18855,3133,682,3
"2016-04-05",10509,18083,3081,719,3
"2016-07-04",10625,18245,3127,719,3
"2016-10-07",10753,18551,3189,721,3
"2016-12-27",11214,21286,3550,753,3
"2017-04-12",11946,21609,3768,767,3
"2017-07-24",11983,21701,3842,794,3
"2017-10-12",12662,23396,4224,850,2
"2017-12-22",12884,23772,4362,915,3
"2018-04-09",13269,24565,4734,1003,3
"2018-07-11",13307,25446,5159,1016,3
"2018-09-28",13813,25981,5517,1085,3
"2019-01-01",14069,26446,5769,1179,3
"2019-04-06",14924,27153,5949,1284,5
"2019-07-01",15101,28190,6353,1318,5
"2019-10-09",15147,28900,6805,1398,5
"2020-01-01",15205,28902,6899,1420,5
"2020-04-01",15208,28995,6970,1449,5
"2020-07-01",15299,29266,7216,1509,5
"2020-10-01",15340,29362,7397,1594,5
"2021-01-01",15360,29457,7546,1649,5
"2021-04-01",15395,29524,7737,1684,5
"2021-07-01",15471,29678,7950,1729,7
"2021-10-01",15622,29802,8103,1789,7
"2022-01-01",15030,29824,8207,1831,7
