"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3372,6705,1126,538,8
"2008-04-01",3446,6766,1129,540,8
"2008-06-27",3531,6733,1099,535,7
"2008-10-10",3564,6759,1103,537,8
"2008-12-17",3593,6727,1082,554,11
"2009-04-06",4136,7687,1110,554,12
"2009-06-17",4137,7693,1108,555,13
"2009-09-25",4342,8170,1181,555,13
"2009-12-16",4339,8177,1189,555,15
"2010-04-01",4386,8101,1175,555,15
"2010-07-26",4357,8178,1181,555,15
"2010-11-17",4471,8560,1414,576,27
"2011-02-21",4503,8565,1419,576,27
"2011-06-10",4665,8685,1419,576,28
"2011-09-05",4675,8706,1434,585,28
"2012-01-18",4880,9102,1672,596,28
"2012-03-26",6541,9834,2045,626,27
"2012-07-13",6598,9982,2198,639,44
"2012-10-31",7358,10788,2357,715,44
"2012-12-11",7377,10808,2419,748,44
"2013-02-20",8042,12106,2560,756,44
"2013-05-21",8294,12402,2628,776,44
"2013-07-09",8332,12449,2625,777,44
"2013-09-10",8364,12559,2632,775,60
"2013-12-20",8326,12469,2623,775,60
"2014-03-28",8421,12633,2677,785,60
"2014-09-08",10205,15569,3033,792,87
"2015-01-19",10649,17409,3479,900,87
"2015-04-09",9861,18304,3510,903,87
"2015-07-03",9829,18326,3528,904,87
"2015-10-01",10009,18667,3575,933,87
"2016-01-04",10046,18640,3551,886,117
"2016-04-05",9989,17878,3475,936,117
"2016-07-04",10080,18056,3523,943,117
"2016-10-07",10198,18340,3607,955,117
"2016-12-27",10662,20981,4032,1005,126
"2017-04-12",11396,21236,4314,1021,126
"2017-07-24",11430,21288,4429,1050,126
"2017-10-12",12129,22891,4868,1124,122
"2017-12-22",12359,23248,4999,1197,133
"2018-04-09",12709,23972,5404,1356,133
"2018-07-11",12731,24739,5930,1398,133
"2018-09-28",13239,25101,6405,1521,133
"2019-01-01",13474,25512,6665,1681,134
"2019-04-06",14281,26208,6862,1814,150
"2019-07-01",14443,27162,7318,1894,150
"2019-10-09",14471,27891,7687,2055,151
"2020-01-01",14541,27864,7771,2105,150
"2020-04-01",14540,27913,7878,2146,150
"2020-07-01",14631,28135,8118,2255,156
"2020-10-01",14659,28217,8254,2412,156
"2021-01-01",14681,28274,8430,2476,156
"2021-04-01",14722,28290,8637,2539,157
"2021-07-01",14793,28381,8842,2650,169
"2021-10-01",14930,28528,8938,2757,170
"2022-01-01",14325,28552,9013,2839,170
