"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1144
"2007-12-19",0,"PRESERVED_SPECIMEN",915
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",4936
"2007-12-19",0,"UNKNOWN",6633
"2007-12-19",1,"FOSSIL_SPECIMEN",30139
"2007-12-19",1,"PRESERVED_SPECIMEN",799684
"2007-12-19",1,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",3554665
"2007-12-19",1,"LITERATURE",5102
"2007-12-19",1,"UNKNOWN",580014
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",28
"2007-12-19",3,"PRESERVED_SPECIMEN",111
"2007-12-19",3,"LIVING_SPECIMEN",152
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"UNKNOWN",34
"2007-12-19",4,"FOSSIL_SPECIMEN",2879
"2007-12-19",4,"PRESERVED_SPECIMEN",483
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",4,"OBSERVATION",61393
"2007-12-19",4,"UNKNOWN",5292
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",34572
"2007-12-19",5,"LIVING_SPECIMEN",1889
"2007-12-19",5,"OBSERVATION",353
"2007-12-19",5,"LITERATURE",16
"2007-12-19",5,"UNKNOWN",7102
"2007-12-19",6,"FOSSIL_SPECIMEN",3271
"2007-12-19",6,"PRESERVED_SPECIMEN",195055
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2007-12-19",6,"OBSERVATION",976
"2007-12-19",6,"LITERATURE",3695
"2007-12-19",6,"UNKNOWN",68667
"2007-12-19",7,"FOSSIL_SPECIMEN",108
"2007-12-19",7,"PRESERVED_SPECIMEN",5658
"2007-12-19",7,"LIVING_SPECIMEN",26
"2007-12-19",7,"OBSERVATION",1226
"2007-12-19",7,"UNKNOWN",48
"2007-12-19",8,"UNKNOWN",7
"2008-04-01",0,"UNKNOWN",6514
"2008-04-01",0,"FOSSIL_SPECIMEN",1144
"2008-04-01",0,"PRESERVED_SPECIMEN",1112
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",4936
"2008-04-01",1,"UNKNOWN",597054
"2008-04-01",1,"FOSSIL_SPECIMEN",30139
"2008-04-01",1,"PRESERVED_SPECIMEN",801322
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",3843457
"2008-04-01",1,"LITERATURE",5102
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"UNKNOWN",34
"2008-04-01",3,"FOSSIL_SPECIMEN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",111
"2008-04-01",3,"LIVING_SPECIMEN",152
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",5596
"2008-04-01",4,"FOSSIL_SPECIMEN",2879
"2008-04-01",4,"PRESERVED_SPECIMEN",484
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",4,"OBSERVATION",61393
"2008-04-01",5,"LITERATURE",16
"2008-04-01",5,"UNKNOWN",7084
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",35155
"2008-04-01",5,"LIVING_SPECIMEN",1889
"2008-04-01",5,"OBSERVATION",353
"2008-04-01",6,"LIVING_SPECIMEN",2795
"2008-04-01",6,"OBSERVATION",977
"2008-04-01",6,"LITERATURE",3695
"2008-04-01",6,"UNKNOWN",66736
"2008-04-01",6,"FOSSIL_SPECIMEN",3271
"2008-04-01",6,"PRESERVED_SPECIMEN",201477
"2008-04-01",7,"LIVING_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",1226
"2008-04-01",7,"UNKNOWN",53
"2008-04-01",7,"FOSSIL_SPECIMEN",108
"2008-04-01",7,"PRESERVED_SPECIMEN",5666
"2008-04-01",8,"UNKNOWN",7
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",4936
"2008-06-27",0,"UNKNOWN",6536
"2008-06-27",0,"FOSSIL_SPECIMEN",1083
"2008-06-27",0,"PRESERVED_SPECIMEN",1200
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-06-27",1,"LITERATURE",5142
"2008-06-27",1,"OBSERVATION",3536499
"2008-06-27",1,"UNKNOWN",637707
"2008-06-27",1,"FOSSIL_SPECIMEN",30345
"2008-06-27",1,"PRESERVED_SPECIMEN",813316
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"LIVING_SPECIMEN",152
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"UNKNOWN",104
"2008-06-27",3,"FOSSIL_SPECIMEN",30
"2008-06-27",3,"PRESERVED_SPECIMEN",1318
"2008-06-27",4,"PRESERVED_SPECIMEN",1057
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",4,"HUMAN_OBSERVATION",63
"2008-06-27",4,"OBSERVATION",61841
"2008-06-27",4,"UNKNOWN",5329
"2008-06-27",4,"FOSSIL_SPECIMEN",2962
"2008-06-27",5,"PRESERVED_SPECIMEN",37381
"2008-06-27",5,"LIVING_SPECIMEN",1890
"2008-06-27",5,"LITERATURE",17
"2008-06-27",5,"OBSERVATION",357
