"snapshot","kingdom","speciesCount"
"2007-12-19",1,10138
"2007-12-19",2,3
"2007-12-19",3,90
"2007-12-19",4,145
"2007-12-19",5,2915
"2007-12-19",6,6314
"2007-12-19",7,273
"2008-04-01",1,10141
"2008-04-01",2,3
"2008-04-01",3,90
"2008-04-01",4,145
"2008-04-01",5,3068
"2008-04-01",6,6381
"2008-04-01",7,273
"2008-06-27",1,10298
"2008-06-27",2,3
"2008-06-27",3,145
"2008-06-27",4,183
"2008-06-27",5,3099
"2008-06-27",6,6711
"2008-06-27",7,276
"2008-10-10",1,11940
"2008-10-10",2,3
"2008-10-10",3,145
"2008-10-10",4,203
"2008-10-10",5,3135
"2008-10-10",6,6771
"2008-10-10",7,278
"2008-12-17",1,11875
"2008-12-17",2,3
"2008-12-17",3,145
"2008-12-17",4,203
"2008-12-17",5,3137
"2008-12-17",6,6812
"2008-12-17",7,278
"2009-04-06",0,1
"2009-04-06",1,14281
"2009-04-06",2,3
"2009-04-06",3,145
"2009-04-06",4,205
"2009-04-06",5,3137
"2009-04-06",6,6885
"2009-04-06",7,278
"2009-06-17",0,1
"2009-06-17",1,14317
"2009-06-17",2,3
"2009-06-17",3,145
"2009-06-17",4,206
"2009-06-17",5,3156
"2009-06-17",6,6889
"2009-06-17",7,278
"2009-09-25",0,1
"2009-09-25",1,14923
"2009-09-25",2,3
"2009-09-25",3,162
"2009-09-25",4,211
"2009-09-25",5,4172
"2009-09-25",6,7072
"2009-09-25",7,278
"2009-12-16",0,1
"2009-12-16",1,15470
"2009-12-16",2,3
"2009-12-16",3,162
"2009-12-16",4,211
"2009-12-16",5,4186
"2009-12-16",6,7094
"2009-12-16",7,278
"2010-04-01",0,1
"2010-04-01",1,15427
"2010-04-01",2,3
"2010-04-01",3,162
"2010-04-01",4,210
"2010-04-01",5,4222
"2010-04-01",6,7098
"2010-04-01",7,271
"2010-07-26",0,1
"2010-07-26",1,15392
"2010-07-26",2,3
"2010-07-26",3,162
"2010-07-26",4,200
"2010-07-26",5,4223
"2010-07-26",6,7076
"2010-07-26",7,278
"2010-11-17",0,1
"2010-11-17",1,15570
"2010-11-17",2,3
"2010-11-17",3,162
"2010-11-17",4,214
"2010-11-17",5,4265
"2010-11-17",6,7485
"2010-11-17",7,281
"2011-02-21",0,1
"2011-02-21",1,15529
"2011-02-21",2,3
"2011-02-21",3,162
"2011-02-21",4,215
"2011-02-21",5,4288
"2011-02-21",6,7498
"2011-02-21",7,281
"2011-06-10",0,1
"2011-06-10",1,15827
"2011-06-10",2,1
"2011-06-10",3,83
"2011-06-10",4,218
"2011-06-10",5,4405
"2011-06-10",6,7549
"2011-06-10",7,284
"2011-09-05",0,1
"2011-09-05",1,15729
"2011-09-05",3,83
"2011-09-05",4,218
"2011-09-05",5,4396
"2011-09-05",6,7549
"2011-09-05",7,281
"2012-01-18",0,1
"2012-01-18",1,16565
"2012-01-18",3,83
"2012-01-18",4,217
"2012-01-18",5,4398
"2012-01-18",6,8090
"2012-01-18",7,281
"2012-03-26",0,1
"2012-03-26",1,16464
"2012-03-26",3,83
"2012-03-26",4,219
"2012-03-26",5,4398
"2012-03-26",6,10778
"2012-03-26",7,281
"2012-07-13",0,1
"2012-07-13",1,16991
"2012-07-13",3,90
"2012-07-13",4,310
"2012-07-13",5,5660
"2012-07-13",6,11100
"2012-07-13",7,281
"2012-10-31",0,1
"2012-10-31",1,17359
"2012-10-31",3,90
"2012-10-31",4,307
"2012-10-31",5,7447
"2012-10-31",6,11267
"2012-10-31",7,292
"2012-12-11",0,1
"2012-12-11",1,17374
"2012-12-11",3,90
"2012-12-11",4,308
"2012-12-11",5,7482
"2012-12-11",6,11474
"2012-12-11",7,294
"2013-02-20",0,1
"2013-02-20",1,19649
"2013-02-20",3,90
"2013-02-20",4,309
"2013-02-20",5,7782
"2013-02-20",6,11488
"2013-02-20",7,296
"2013-05-21",0,1
"2013-05-21",1,20233
"2013-05-21",3,90
"2013-05-21",4,309
"2013-05-21",5,7789
"2013-05-21",6,11493
"2013-05-21",7,296
"2013-07-09",0,1
"2013-07-09",1,19951
"2013-07-09",3,90
"2013-07-09",4,350
"2013-07-09",5,7820
"2013-07-09",6,11498
"2013-07-09",7,296
"2013-09-10",0,1
"2013-09-10",1,20193
"2013-09-10",3,90
"2013-09-10",4,350
"2013-09-10",5,7819
"2013-09-10",6,11533
"2013-09-10",7,296
"2013-12-20",0,1
"2013-12-20",1,20128
"2013-12-20",3,90
"2013-12-20",4,350
"2013-12-20",5,7804
"2013-12-20",6,11541
"2013-12-20",7,296
"2014-03-28",0,2
"2014-03-28",1,21336
"2014-03-28",3,91
"2014-03-28",4,904
"2014-03-28",5,8012
"2014-03-28",6,11628
"2014-03-28",7,298
"2014-09-08",0,2
"2014-09-08",1,22139
"2014-09-08",3,40
"2014-09-08",4,709
"2014-09-08",5,8340
"2014-09-08",6,11681
"2014-09-08",7,290
"2015-01-19",0,1
"2015-01-19",1,21596
"2015-01-19",3,45
"2015-01-19",4,719
"2015-01-19",5,8500
"2015-01-19",6,11964
"2015-01-19",7,296
"2015-04-09",0,1
"2015-04-09",1,22349
"2015-04-09",3,46
"2015-04-09",4,739
"2015-04-09",5,8508
"2015-04-09",6,12081
"2015-04-09",7,296
"2015-07-03",0,1
"2015-07-03",1,22277
"2015-07-03",3,50
"2015-07-03",4,702
"2015-07-03",5,8579
"2015-07-03",6,12198
"2015-07-03",7,296
"2015-10-01",0,1
"2015-10-01",1,24477
"2015-10-01",3,96
"2015-10-01",4,862
"2015-10-01",5,8778
"2015-10-01",6,12550
"2015-10-01",7,299
"2016-01-04",0,1
"2016-01-04",1,24608
"2016-01-04",3,96
"2016-01-04",4,860
"2016-01-04",5,8468
"2016-01-04",6,12508
"2016-01-04",7,299
"2016-04-05",0,1
"2016-04-05",1,25119
"2016-04-05",3,96
"2016-04-05",4,866
"2016-04-05",5,8533
"2016-04-05",6,12579
"2016-04-05",7,300
"2016-07-04",0,1
"2016-07-04",1,25365
"2016-07-04",3,95
"2016-07-04",4,869
"2016-07-04",5,8597
"2016-07-04",6,12602
"2016-07-04",7,299
"2016-10-07",0,1
"2016-10-07",1,25442
"2016-10-07",3,95
"2016-10-07",4,869
"2016-10-07",5,8655
"2016-10-07",6,12629
"2016-10-07",7,293
"2016-12-27",0,1
"2016-12-27",1,27339
"2016-12-27",3,95
"2016-12-27",4,870
"2016-12-27",5,8989
"2016-12-27",6,12681
"2016-12-27",7,299
"2017-04-12",0,1
"2017-04-12",1,28486
"2017-04-12",3,93
"2017-04-12",4,580
"2017-04-12",5,8991
"2017-04-12",6,12488
"2017-04-12",7,299
"2017-07-24",0,1
"2017-07-24",1,28613
"2017-07-24",3,95
"2017-07-24",4,586
"2017-07-24",5,9017
"2017-07-24",6,12734
"2017-07-24",7,299
"2017-10-12",0,1
"2017-10-12",1,30756
"2017-10-12",3,93
"2017-10-12",4,582
"2017-10-12",5,9227
"2017-10-12",6,12663
"2017-10-12",7,300
"2017-12-22",0,1
"2017-12-22",1,31118
"2017-12-22",3,95
"2017-12-22",4,594
"2017-12-22",5,10212
"2017-12-22",6,12955
"2017-12-22",7,302
"2018-04-09",0,1
"2018-04-09",1,33135
"2018-04-09",3,100
"2018-04-09",4,690
"2018-04-09",5,10435
"2018-04-09",6,13306
"2018-04-09",7,318
"2018-07-11",0,1
"2018-07-11",1,34456
"2018-07-11",3,100
"2018-07-11",4,687
"2018-07-11",5,9923
"2018-07-11",6,13245
"2018-07-11",7,323
"2018-09-28",0,1
"2018-09-28",1,35446
"2018-09-28",3,100
"2018-09-28",4,683
"2018-09-28",5,9940
"2018-09-28",6,13318
"2018-09-28",7,323
"2019-01-01",0,1
"2019-01-01",1,36667
"2019-01-01",3,100
"2019-01-01",4,784
"2019-01-01",5,10713
"2019-01-01",6,13741
"2019-01-01",7,325
"2019-04-06",0,1
"2019-04-06",1,36866
"2019-04-06",3,157
"2019-04-06",4,807
"2019-04-06",5,11656
"2019-04-06",6,14235
"2019-04-06",7,331
"2019-07-01",0,1
"2019-07-01",1,37005
"2019-07-01",3,157
"2019-07-01",4,807
"2019-07-01",5,11791
"2019-07-01",6,14313
"2019-07-01",7,331
"2019-10-09",0,1
"2019-10-09",1,37060
"2019-10-09",3,160
"2019-10-09",4,807
"2019-10-09",5,11893
"2019-10-09",6,14404
"2019-10-09",7,331
"2020-01-01",0,1
"2020-01-01",1,36756
"2020-01-01",3,160
"2020-01-01",4,807
"2020-01-01",5,11904
"2020-01-01",6,14451
"2020-01-01",7,331
"2020-04-01",0,1
"2020-04-01",1,37222
"2020-04-01",3,161
"2020-04-01",4,808
"2020-04-01",5,11924
"2020-04-01",6,14508
"2020-04-01",7,331
"2020-07-01",0,1
"2020-07-01",1,37428
"2020-07-01",3,161
"2020-07-01",4,878
"2020-07-01",5,11937
"2020-07-01",6,14567
"2020-07-01",7,331
"2020-10-01",0,1
"2020-10-01",1,37527
"2020-10-01",3,162
"2020-10-01",4,880
"2020-10-01",5,11944
"2020-10-01",6,14666
"2020-10-01",7,331
"2021-01-01",0,1
"2021-01-01",1,37597
"2021-01-01",3,161
"2021-01-01",4,879
"2021-01-01",5,11968
"2021-01-01",6,14705
"2021-01-01",7,331
"2021-04-01",0,1
"2021-04-01",1,37640
"2021-04-01",3,162
"2021-04-01",4,880
"2021-04-01",5,12072
"2021-04-01",6,14862
"2021-04-01",7,332
"2021-07-01",0,1
"2021-07-01",1,37927
"2021-07-01",3,162
"2021-07-01",4,886
"2021-07-01",5,12105
"2021-07-01",6,14897
"2021-07-01",7,333
"2021-10-01",0,1
"2021-10-01",1,38550
