"snapshot","occurrenceCount"
"2007-12-19",5377835
"2008-04-01",5692083
"2008-06-27",5446654
"2008-10-10",5685736
"2008-12-17",6129609
"2009-04-06",6511648
"2009-06-17",6608446
"2009-09-25",6649314
"2009-12-16",6849849
"2010-04-01",6847981
"2010-07-26",6856563
"2010-11-17",8345417
"2011-02-21",8306574
"2011-06-10",8419236
"2011-09-05",8661453
"2012-01-18",8873659
"2012-03-26",8919673
"2012-07-13",11134078
"2012-10-31",11254556
"2012-12-11",11312262
"2013-02-20",11594401
"2013-05-21",11801267
"2013-07-09",11716542
"2013-09-10",12422335
"2013-12-20",12419366
"2014-03-28",12761480
"2014-09-08",17715270
"2015-01-19",17743611
"2015-04-09",17729150
"2015-07-03",17751145
"2015-10-01",17811089
"2016-01-04",23544053
"2016-04-05",23750650
"2016-07-04",23680322
"2016-10-07",23575343
"2016-12-27",31646789
"2017-04-12",32276081
"2017-07-24",32342363
"2017-10-12",32403238
"2017-12-22",43829587
"2018-04-09",44311379
"2018-07-11",44847749
"2018-09-28",45168463
"2019-01-01",49949465
"2019-04-06",72501828
"2019-07-01",73491070
"2019-10-09",70796147
"2020-01-01",70802872
"2020-04-01",71001138
"2020-07-01",84948748
"2020-10-01",85645824
"2021-01-01",85953111
"2021-04-01",89231041
"2021-07-01",111362344
"2021-10-01",111749280
"2022-01-01",111981391
