"snapshot","speciesCount"
"2007-12-19",29888
"2008-04-01",30846
"2008-06-27",31523
"2008-10-10",31938
"2008-12-17",32040
"2009-04-06",33737
"2009-06-17",34114
"2009-09-25",35663
"2009-12-16",36234
"2010-04-01",36226
"2010-07-26",36132
"2010-11-17",36845
"2011-02-21",36848
"2011-06-10",37252
"2011-09-05",37202
"2012-01-18",38436
"2012-03-26",40849
"2012-07-13",42622
"2012-10-31",44712
"2012-12-11",44891
"2013-02-20",47329
"2013-05-21",47877
"2013-07-09",47774
"2013-09-10",49600
"2013-12-20",49531
"2014-03-28",51292
"2014-09-08",55012
"2015-01-19",56809
"2015-04-09",57489
"2015-07-03",57726
"2015-10-01",58521
"2016-01-04",58356
"2016-04-05",59147
"2016-07-04",59541
"2016-10-07",59951
"2016-12-27",62710
"2017-04-12",63506
"2017-07-24",63783
"2017-10-12",66020
"2017-12-22",70280
"2018-04-09",72469
"2018-07-11",72971
"2018-09-28",73898
"2019-01-01",75799
"2019-04-06",78356
"2019-07-01",80369
"2019-10-09",80992
"2020-01-01",81018
"2020-04-01",81684
"2020-07-01",82345
"2020-10-01",82768
"2021-01-01",83098
"2021-04-01",83658
"2021-07-01",84234
"2021-10-01",85709
"2022-01-01",85833
