"snapshot","national","international"
"2007-12-19",9608,22220
"2008-04-01",9605,24106
"2008-06-27",9644,25090
"2008-10-10",9645,25686
"2008-12-17",9663,25877
"2009-04-06",11445,25605
"2009-06-17",11445,26026
"2009-09-25",11980,27335
"2009-12-16",11980,27974
"2010-04-01",11980,27101
"2010-07-26",11980,26987
"2010-11-17",12773,27496
"2011-02-21",12773,27586
"2011-06-10",12843,28049
"2011-09-05",12843,28158
"2012-01-18",14458,28772
"2012-03-26",17520,28757
"2012-07-13",19933,29372
"2012-10-31",22830,29760
"2012-12-11",23009,27349
"2013-02-20",26437,27394
"2013-05-21",26600,27984
"2013-07-09",26680,30290
"2013-09-10",28507,30503
"2013-12-20",28505,34725
"2014-03-28",28865,36073
"2014-09-08",33449,37139
"2015-01-19",34365,41061
"2015-04-09",34614,41741
"2015-07-03",34616,42128
"2015-10-01",35152,42754
"2016-01-04",35263,42300
"2016-04-05",35228,43181
"2016-07-04",35342,43673
"2016-10-07",35481,44548
"2016-12-27",36569,49587
"2017-04-12",38855,49815
"2017-07-24",39056,50260
"2017-10-12",42084,50618
"2017-12-22",44374,55004
"2018-04-09",49412,53633
"2018-07-11",51281,53080
"2018-09-28",52507,53411
"2019-01-01",52707,58256
"2019-04-06",53235,61441
"2019-07-01",53270,61689
"2019-10-09",53374,61299
"2020-01-01",53263,61433
"2020-04-01",53320,62378
"2020-07-01",53339,62933
"2020-10-01",53392,63606
"2021-01-01",53392,64109
"2021-04-01",53548,64867
"2021-07-01",53778,65535
"2021-10-01",53837,68290
"2022-01-01",53296,68752
