"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3106,6570,1351,531,191
"2008-04-01",3175,6635,1356,532,191
"2008-06-27",3259,6605,1320,535,186
"2008-10-10",3293,6633,1318,533,194
"2008-12-17",3323,6611,1292,538,203
"2009-04-06",3813,7589,1351,541,205
"2009-06-17",3815,7590,1355,540,206
"2009-09-25",4001,8048,1461,545,206
"2009-12-16",3998,8058,1468,542,209
"2010-04-01",4031,8010,1443,539,209
"2010-07-26",4013,8074,1451,539,209
"2010-11-17",4106,8451,1701,555,235
"2011-02-21",4121,8473,1707,554,235
"2011-06-10",4256,8618,1709,555,235
"2011-09-05",4267,8639,1715,566,241
"2012-01-18",4453,8995,1996,593,241
"2012-03-26",6075,9745,2370,643,240
"2012-07-13",6142,9870,2510,676,263
"2012-10-31",6863,10670,2659,807,263
"2012-12-11",6879,10699,2717,838,263
"2013-02-20",7517,11985,2887,856,263
"2013-05-21",7769,12263,2959,890,263
"2013-07-09",7799,12305,2974,886,263
"2013-09-10",7829,12410,2990,873,288
"2013-12-20",7795,12321,2976,873,288
"2014-03-28",7885,12498,3019,885,289
"2014-09-08",9544,15430,3485,904,323
"2015-01-19",9938,17152,4035,1076,323
"2015-04-09",9181,18004,4075,1082,323
"2015-07-03",9151,18031,4081,1088,323
"2015-10-01",9341,18324,4162,1121,323
"2016-01-04",9376,18291,4144,1091,338
"2016-04-05",9341,17558,3983,1175,338
"2016-07-04",9424,17732,4053,1172,338
"2016-10-07",9543,17994,4153,1189,338
"2016-12-27",9994,20435,4778,1251,348
"2017-04-12",10677,20712,5060,1296,348
"2017-07-24",10698,20747,5174,1355,349
"2017-10-12",11296,22339,5664,1497,338
"2017-12-22",11505,22663,5812,1603,353
"2018-04-09",11843,23289,6271,1816,355
"2018-07-11",11824,24014,6812,1925,356
"2018-09-28",12069,24519,7279,2171,361
"2019-01-01",12232,24842,7609,2418,365
"2019-04-06",12932,25577,7833,2586,387
"2019-07-01",13050,26501,8276,2751,389
"2019-10-09",13104,27105,8625,3020,401
"2020-01-01",13176,27056,8682,3112,405
"2020-04-01",13188,27081,8769,3178,411
"2020-07-01",13289,27260,8973,3326,447
"2020-10-01",13328,27276,9065,3546,483
"2021-01-01",13348,27308,9183,3675,503
"2021-04-01",13398,27293,9240,3912,502
"2021-07-01",13459,27340,9340,4134,562
"2021-10-01",13522,27486,9427,4296,592
"2022-01-01",13138,27293,9458,4386,624
