"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",714,372,102,0,0
"2007-12-19",344,127,8,0,0
"2011-09-05",638,349,90,0,0
"2008-06-27",364,183,8,0,0
"2015-10-01",1313,571,122,0,0
"2012-10-31",689,364,102,0,0
"2012-12-11",693,368,102,0,0
"2008-12-17",242,187,19,0,0
"2014-03-28",915,464,110,0,0
"2014-09-08",1018,499,121,0,0
"2015-07-03",1268,563,122,0,0
"2012-07-13",675,350,102,0,0
"2009-09-25",476,324,24,0,0
"2009-04-06",336,225,22,0,0
"2013-02-20",698,370,102,0,0
"2013-09-10",719,377,110,0,0
"2012-03-26",649,343,90,0,0
"2010-04-01",502,331,24,0,0
"2009-12-16",497,329,24,0,0
"2009-06-17",336,225,24,0,0
"2013-12-20",736,380,110,0,0
"2013-05-21",715,373,102,0,0
"2012-01-18",649,343,90,0,0
"2015-01-19",1030,503,122,0,0
"2015-04-09",1200,532,122,0,0
"2016-01-04",1315,480,131,1,0
"2016-07-04",1606,711,131,1,0
"2016-04-05",1574,669,131,1,0
"2011-06-10",638,349,90,0,0
"2008-10-10",368,182,10,0,0
"2008-04-01",362,129,8,0,0
"2010-07-26",512,332,24,0,0
"2011-02-21",635,348,90,0,0
"2010-11-17",448,243,90,0,0
