"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",809,379,0,0,0
"2007-12-19",395,84,0,0,0
"2011-09-05",734,343,0,0,0
"2008-06-27",406,149,0,0,0
"2015-10-01",1512,494,0,0,0
"2012-10-31",782,373,0,0,0
"2012-12-11",787,376,0,0,0
"2008-12-17",280,168,0,0,0
"2014-03-28",1064,425,0,0,0
"2014-09-08",1176,462,0,0,0
"2015-07-03",1465,488,0,0,0
"2012-07-13",766,361,0,0,0
"2009-09-25",566,258,0,0,0
"2009-04-06",385,198,0,0,0
"2013-02-20",793,377,0,0,0
"2013-09-10",818,388,0,0,0
"2012-03-26",741,341,0,0,0
"2010-04-01",595,262,0,0,0
"2009-12-16",589,261,0,0,0
"2009-06-17",384,201,0,0,0
"2013-12-20",838,388,0,0,0
"2013-05-21",811,379,0,0,0
"2012-01-18",741,341,0,0,0
"2015-01-19",1193,462,0,0,0
"2015-04-09",1380,474,0,0,0
"2016-01-04",1474,453,0,0,0
"2016-07-04",1865,584,0,0,0
"2016-04-05",1813,562,0,0,0
"2011-06-10",734,343,0,0,0
"2008-10-10",410,150,0,0,0
"2008-04-01",414,85,0,0,0
"2010-07-26",606,262,0,0,0
"2011-02-21",730,343,0,0,0
"2010-11-17",503,278,0,0,0
