"snapshot","kingdom","speciesCount"
"2015-01-19",0,3
"2015-01-19",1,3179
"2009-09-25",0,3
"2015-01-19",3,26
"2009-09-25",1,2534
"2015-01-19",4,31
"2015-01-19",5,1136
"2009-09-25",3,81
"2015-01-19",6,4051
"2009-09-25",4,34
"2015-01-19",7,107
"2009-09-25",5,709
"2009-09-25",6,3375
"2009-09-25",7,102
"2015-10-01",0,4
"2015-10-01",1,4512
"2015-10-01",3,83
"2015-10-01",4,63
"2015-10-01",5,1201
"2011-09-05",0,3
"2015-10-01",6,5538
"2011-09-05",1,2844
"2015-10-01",7,107
"2011-09-05",3,79
"2011-09-05",4,37
"2011-09-05",5,769
"2011-09-05",6,4106
"2011-09-05",7,104
"2010-11-17",0,3
"2010-11-17",1,2837
"2010-11-17",3,82
"2010-11-17",4,37
"2010-11-17",5,727
"2010-11-17",6,3852
"2010-11-17",7,104
"2008-10-10",1,2283
"2008-10-10",3,81
"2008-10-10",4,31
"2008-10-10",5,436
"2008-10-10",6,2372
"2008-10-10",7,102
"2014-09-08",0,3
"2014-09-08",1,3156
"2014-09-08",3,25
"2014-09-08",4,26
"2014-09-08",5,803
"2014-09-08",6,4007
"2014-09-08",7,93
"2008-12-17",1,2309
"2008-12-17",3,81
"2008-12-17",4,31
"2008-12-17",5,439
"2008-12-17",6,2404
"2008-12-17",7,102
"2012-07-13",0,3
"2013-12-20",0,3
"2012-07-13",1,3374
"2013-02-20",0,3
"2013-12-20",1,3766
"2013-02-20",1,3788
"2012-07-13",3,76
"2013-12-20",3,76
"2015-04-09",0,4
"2012-07-13",4,42
"2013-02-20",3,76
"2013-12-20",4,42
"2015-04-09",1,3453
"2012-07-13",5,746
"2013-02-20",4,42
"2013-12-20",5,765
"2012-07-13",6,4148
"2013-02-20",5,761
"2013-12-20",6,4326
"2015-04-09",3,26
"2012-07-13",7,104
"2013-02-20",6,4296
"2013-12-20",7,107
"2015-04-09",4,40
"2013-02-20",7,107
"2015-04-09",5,1150
"2015-04-09",6,4354
"2015-04-09",7,107
"2010-04-01",0,3
"2010-04-01",1,2781
"2010-04-01",3,81
"2010-04-01",4,34
"2010-04-01",5,720
"2010-04-01",6,3668
"2010-04-01",7,102
"2010-07-26",0,3
"2010-07-26",1,2773
"2010-07-26",3,81
"2010-07-26",4,33
"2010-07-26",5,721
"2008-06-27",1,1420
"2010-07-26",6,3622
"2010-07-26",7,102
"2008-06-27",3,81
"2008-06-27",4,29
"2008-06-27",5,432
"2008-06-27",6,2366
"2008-04-01",1,1353
"2008-06-27",7,102
"2008-04-01",3,24
"2013-05-21",0,3
"2008-04-01",4,7
"2013-05-21",1,3794
"2008-04-01",5,397
"2008-04-01",6,1830
"2013-05-21",3,76
"2008-04-01",7,99
"2013-05-21",4,42
"2013-05-21",5,761
"2013-05-21",6,4302
"2016-01-04",0,4
"2013-05-21",7,107
"2016-01-04",1,4540
"2015-07-03",0,4
"2016-01-04",3,83
"2015-07-03",1,3477
"2016-01-04",4,60
"2016-01-04",5,816
"2015-07-03",3,26
"2016-01-04",6,5297
"2015-07-03",4,40
"2016-01-04",7,107
"2015-07-03",5,1168
"2015-07-03",6,4927
"2015-07-03",7,107
"2011-02-21",0,3
"2011-02-21",1,2852
"2011-02-21",3,82
"2011-02-21",4,37
"2011-02-21",5,742
"2011-02-21",6,3964
"2011-02-21",7,104
"2009-12-16",0,3
"2009-12-16",1,2781
"2009-12-16",3,81
"2009-12-16",4,34
"2009-12-16",5,717
"2009-12-16",6,3538
"2009-12-16",7,102
"2016-04-05",0,5
"2016-04-05",1,4608
"2016-04-05",3,83
"2016-04-05",4,55
"2016-04-05",5,818
"2016-04-05",6,5402
"2016-04-05",7,107
"2012-10-31",0,3
"2012-10-31",1,3481
"2012-10-31",3,76
"2012-10-31",4,42
"2012-10-31",5,752
"2014-03-28",0,3
"2012-10-31",6,4198
"2013-07-09",0,3
"2014-03-28",1,4048
"2012-10-31",7,104
"2013-07-09",1,3825
"2014-03-28",3,80
"2013-07-09",3,76
"2014-03-28",4,153
"2013-07-09",4,42
"2014-03-28",5,864
"2013-07-09",5,765
"2014-03-28",6,4818
"2013-07-09",6,4305
"2014-03-28",7,107
"2013-07-09",7,107
"2013-09-10",0,3
"2013-09-10",1,3806
"2013-09-10",3,76
"2013-09-10",4,42
"2013-09-10",5,765
"2013-09-10",6,4339
"2013-09-10",7,107
"2011-06-10",0,3
"2009-04-06",1,2469
"2011-06-10",1,2894
"2009-04-06",3,81
"2011-06-10",3,79
"2009-04-06",4,31
"2011-06-10",4,40
"2009-04-06",5,439
"2011-06-10",5,769
"2009-04-06",6,2813
"2011-06-10",6,4104
"2009-04-06",7,102
"2011-06-10",7,104
"2007-12-19",1,1351
"2007-12-19",3,24
"2007-12-19",4,7
"2007-12-19",5,305
"2012-01-18",0,3
"2007-12-19",6,1824
"2012-01-18",1,2918
"2007-12-19",7,99
"2012-01-18",3,79
"2012-01-18",4,37
"2012-01-18",5,766
"2012-01-18",6,3995
"2012-01-18",7,104
"2009-06-17",1,2487
"2016-07-04",0,5
"2016-07-04",1,4649
"2009-06-17",3,81
"2009-06-17",4,31
"2016-07-04",3,83
"2009-06-17",5,445
"2016-07-04",4,55
"2009-06-17",6,2814
"2016-07-04",5,845
"2009-06-17",7,102
"2016-07-04",6,5418
"2016-07-04",7,107
"2012-03-26",0,3
"2012-03-26",1,2890
"2012-03-26",3,76
"2012-03-26",4,36
"2012-12-11",0,3
"2012-03-26",5,738
"2012-12-11",1,3483
"2012-03-26",6,4070
"2012-03-26",7,104
"2012-12-11",3,76
"2012-12-11",4,42
"2012-12-11",5,762
"2012-12-11",6,4257
"2012-12-11",7,105
