"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",778,410,0,0,0
"2007-12-19",370,109,0,0,0
"2011-09-05",703,374,0,0,0
"2008-06-27",389,166,0,0,0
"2015-10-01",1429,577,0,0,0
"2012-10-31",751,404,0,0,0
"2012-12-11",756,407,0,0,0
"2008-12-17",258,190,0,0,0
"2014-03-28",998,491,0,0,0
"2014-09-08",1109,529,0,0,0
"2015-07-03",1383,570,0,0,0
"2012-07-13",736,391,0,0,0
"2009-09-25",529,295,0,0,0
"2009-04-06",359,224,0,0,0
"2013-02-20",762,408,0,0,0
"2013-09-10",785,421,0,0,0
"2012-03-26",713,369,0,0,0
"2010-04-01",557,300,0,0,0
"2009-12-16",551,299,0,0,0
"2009-06-17",358,227,0,0,0
"2013-12-20",804,422,0,0,0
"2013-05-21",779,411,0,0,0
"2012-01-18",713,369,0,0,0
"2015-01-19",1124,531,0,0,0
"2015-04-09",1300,554,0,0,0
"2016-01-04",1408,519,0,0,0
"2016-07-04",1742,707,0,0,0
"2016-04-05",1705,670,0,0,0
"2011-06-10",703,374,0,0,0
"2008-10-10",393,167,0,0,0
"2008-04-01",388,111,0,0,0
"2010-07-26",568,300,0,0,0
"2011-02-21",700,373,0,0,0
"2010-11-17",484,297,0,0,0
