"snapshot","national","international"
"2013-07-09",0,145290
"2007-12-19",0,42627
"2011-09-05",0,133999
"2008-06-27",0,65078
"2015-10-01",0,280420
"2012-10-31",0,136194
"2012-12-11",0,117435
"2008-12-17",0,68061
"2014-03-28",0,194518
"2014-09-08",0,235594
"2015-07-03",0,266178
"2012-07-13",0,142042
"2009-09-25",0,88493
"2009-04-06",0,70572
"2013-02-20",0,119308
"2013-09-10",0,161753
"2012-03-26",0,119216
"2010-04-01",0,92653
"2009-12-16",0,91390
"2009-06-17",0,76424
"2013-12-20",0,168095
"2013-05-21",0,130659
"2012-01-18",0,134678
"2015-01-19",0,239743
"2015-04-09",0,243539
"2016-01-04",0,287533
"2016-07-04",0,298021
"2016-04-05",0,296217
"2011-06-10",0,134593
"2008-10-10",0,66118
"2008-04-01",0,47064
"2010-07-26",0,92263
"2011-02-21",0,131181
"2010-11-17",0,121788
