"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",758,1665,109,0,0
"2014-03-28",685,1027,6,0,0
"2015-04-09",685,1027,6,0,0
"2013-09-10",685,1027,6,0,0
"2012-07-13",685,1027,6,0,0
"2014-09-08",685,1027,6,0,0
"2016-10-07",685,1027,6,0,0
"2016-07-04",685,1027,6,0,0
"2018-04-09",939,1934,111,0,0
"2016-01-04",685,1027,6,0,0
"2016-04-05",685,1027,6,0,0
"2011-06-10",411,673,4,0,0
"2012-01-18",411,673,4,0,0
"2017-10-12",685,1027,6,0,0
"2017-07-24",685,1027,6,0,0
"2019-01-01",952,2080,114,0,0
"2017-04-12",685,1027,6,0,0
"2011-09-05",411,673,4,0,0
"2019-04-06",1233,2215,222,6,0
"2018-09-28",930,1959,113,0,0
"2012-12-11",685,1027,6,0,0
"2015-10-01",685,1027,6,0,0
"2016-12-27",685,1027,6,0,0
"2013-02-20",685,1027,6,0,0
"2012-10-31",685,1027,6,0,0
"2013-05-21",685,1027,6,0,0
"2012-03-26",685,1027,6,0,0
"2015-07-03",685,1027,6,0,0
"2013-07-09",685,1027,6,0,0
"2015-01-19",685,1027,6,0,0
"2018-07-11",939,1934,111,0,0
"2013-12-20",685,1027,6,0,0
