"snapshot","kingdom","speciesCount"
"2018-07-11",1,1102
"2018-07-11",5,241
"2018-07-11",6,2229
"2017-07-24",1,1029
"2015-01-19",6,293
"2017-07-24",5,241
"2017-07-24",6,2201
"2017-12-22",1,1102
"2017-12-22",5,241
"2017-12-22",6,2229
"2016-07-04",1,3
"2016-07-04",6,910
"2016-10-07",1,368
"2016-10-07",5,29
"2016-10-07",6,1603
"2015-10-01",1,3
"2015-10-01",6,801
"2016-01-04",1,3
"2016-01-04",6,801
"2018-04-09",1,1102
"2018-04-09",5,241
"2018-04-09",6,2229
"2019-04-06",1,1125
"2019-04-06",5,241
"2019-04-06",6,2269
"2015-04-09",6,293
"2019-01-01",1,1108
"2019-01-01",5,241
"2019-01-01",6,2230
"2017-10-12",1,1040
"2017-10-12",5,241
"2017-10-12",6,2229
"2018-09-28",1,1102
"2018-09-28",5,241
"2018-09-28",6,2230
"2019-07-01",1,1158
"2019-07-01",3,6
"2019-07-01",5,241
"2019-07-01",6,2485
"2019-07-01",7,1
"2017-04-12",1,982
"2017-04-12",5,241
"2017-04-12",6,2165
"2016-04-05",1,3
"2016-04-05",6,805
"2016-12-27",1,577
"2016-12-27",5,29
"2016-12-27",6,1603
"2015-07-03",6,801
"2014-09-08",6,198
"2014-03-28",6,67
