"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",593,1989,1,0,0
"2015-04-09",642,2563,174,31,0
"2013-09-10",761,503,0,0,0
"2012-07-13",761,503,0,0,0
"2014-09-08",596,1993,3,0,0
"2016-10-07",623,2534,582,48,0
"2016-07-04",627,2547,341,33,0
"2018-04-09",849,2787,1108,196,0
"2016-01-04",637,2539,330,32,0
"2016-04-05",637,2538,331,32,0
"2012-01-18",761,503,0,0,0
"2017-10-12",854,2757,1075,192,0
"2017-07-24",858,2755,1063,178,0
"2019-07-01",885,2836,1197,247,0
"2019-01-01",856,2806,1119,199,0
"2017-04-12",856,2803,1001,142,0
"2011-09-05",761,503,0,0,0
"2019-04-06",875,2779,1155,209,0
"2018-09-28",848,2788,1106,198,0
"2012-12-11",761,503,0,0,0
"2015-10-01",645,2591,184,31,0
"2016-12-27",640,2695,692,60,0
"2013-02-20",761,503,0,0,0
"2012-10-31",761,503,0,0,0
"2013-05-21",761,503,0,0,0
"2012-03-26",761,503,0,0,0
"2015-07-03",648,2588,184,31,0
"2013-07-09",761,503,0,0,0
"2015-01-19",645,2558,170,31,0
"2018-07-11",849,2787,1108,196,0
"2013-12-20",761,503,0,0,0
"2017-12-22",849,2788,1108,195,0
