"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"PRESERVED_SPECIMEN",6539
"2013-02-20",0,"PRESERVED_SPECIMEN",223
"2015-10-01",0,"PRESERVED_SPECIMEN",106
"2011-09-05",5,"PRESERVED_SPECIMEN",50
"2015-07-03",0,"PRESERVED_SPECIMEN",68
"2016-01-04",5,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",5
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-04-05",5,"UNKNOWN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2013-02-20",6,"UNKNOWN",72
"2014-03-28",4,"PRESERVED_SPECIMEN",195
"2014-09-08",0,"PRESERVED_SPECIMEN",54
"2015-10-01",6,"UNKNOWN",88
"2015-07-03",6,"UNKNOWN",7825
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",33
"2007-12-19",5,"UNKNOWN",3
"2015-10-01",1,"HUMAN_OBSERVATION",29227
"2008-10-10",6,"UNKNOWN",160
"2014-09-08",6,"UNKNOWN",7594
"2015-07-03",1,"HUMAN_OBSERVATION",29105
"2013-12-20",0,"UNKNOWN",69
"2012-07-13",6,"PRESERVED_SPECIMEN",5465
"2013-09-10",3,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",23674
"2008-04-01",4,"PRESERVED_SPECIMEN",79
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",333
"2010-11-17",4,"PRESERVED_SPECIMEN",279
"2012-10-31",1,"PRESERVED_SPECIMEN",32422
"2011-06-10",5,"PRESERVED_SPECIMEN",50
"2015-01-19",6,"PRESERVED_SPECIMEN",3705
"2008-06-27",3,"UNKNOWN",7
"2015-04-09",1,"MACHINE_OBSERVATION",33
"2015-04-09",4,"PRESERVED_SPECIMEN",100
"2012-10-31",7,"UNKNOWN",5
"2015-01-19",1,"OBSERVATION",333
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",189
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",122
"2013-02-20",1,"PRESERVED_SPECIMEN",36338
"2015-10-01",1,"PRESERVED_SPECIMEN",33708
"2011-09-05",6,"PRESERVED_SPECIMEN",7835
"2015-07-03",1,"PRESERVED_SPECIMEN",28659
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",100
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",88
"2011-09-05",1,"OBSERVATION",12472
"2012-01-18",4,"PRESERVED_SPECIMEN",279
"2013-02-20",7,"UNKNOWN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",53
"2014-09-08",1,"PRESERVED_SPECIMEN",42281
"2015-07-03",7,"UNKNOWN",73
"2008-10-10",1,"PRESERVED_SPECIMEN",5959
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2007-12-19",6,"UNKNOWN",160
"2016-01-04",0,"UNKNOWN",255
"2016-04-05",1,"HUMAN_OBSERVATION",41841
"2009-09-25",3,"PRESERVED_SPECIMEN",32
"2010-07-26",3,"PRESERVED_SPECIMEN",32
"2012-01-18",1,"FOSSIL_SPECIMEN",33
"2008-10-10",7,"UNKNOWN",5
"2009-12-16",0,"UNKNOWN",6
"2014-09-08",7,"UNKNOWN",39
"2013-05-21",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"UNKNOWN",995
"2012-03-26",0,"UNKNOWN",72
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"UNKNOWN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",33
"2010-11-17",5,"PRESERVED_SPECIMEN",44
"2016-01-04",4,"OBSERVATION",1
"2016-01-04",6,"MACHINE_OBSERVATION",22
"2011-06-10",6,"PRESERVED_SPECIMEN",7837
"2014-03-28",3,"LIVING_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",33
"2011-06-10",1,"OBSERVATION",12472
"2011-02-21",1,"PRESERVED_SPECIMEN",10814
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2011-02-21",7,"UNKNOWN",8
"2012-07-13",5,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",33
"2011-09-05",7,"PRESERVED_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",32437
"2015-01-19",5,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",4025
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2014-03-28",6,"PRESERVED_SPECIMEN",11224
"2015-04-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",180
"2014-03-28",1,"OBSERVATION",333
"2007-12-19",7,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",2464
"2009-09-25",4,"PRESERVED_SPECIMEN",195
"2010-07-26",4,"PRESERVED_SPECIMEN",195
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",4015
"2012-12-11",0,"PRESERVED_SPECIMEN",221
"2013-05-21",6,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",195
"2012-03-26",1,"UNKNOWN",4382
"2013-09-10",5,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1089
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",77
"2008-04-01",1,"OBSERVATION",1347
"2013-05-21",0,"UNKNOWN",69
"2008-12-17",4,"PRESERVED_SPECIMEN",191
"2010-11-17",6,"PRESERVED_SPECIMEN",7814
"2012-10-31",3,"PRESERVED_SPECIMEN",27
"2016-01-04",7,"FOSSIL_SPECIMEN",194
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",3
"2010-11-17",1,"OBSERVATION",12472
"2015-04-09",6,"PRESERVED_SPECIMEN",3760
"2012-01-18",3,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",333
"2009-06-17",4,"PRESERVED_SPECIMEN",192
"2012-07-13",6,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",191
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",1178
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"FOSSIL_SPECIMEN",22
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2011-06-10",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",7441
"2012-07-13",0,"UNKNOWN",74
"2014-03-28",7,"PRESERVED_SPECIMEN",43
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",33
"2013-07-09",5,"PRESERVED_SPECIMEN",48
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",26
"2009-09-25",5,"PRESERVED_SPECIMEN",43
"2010-07-26",5,"PRESERVED_SPECIMEN",44
"2012-01-18",1,"OBSERVATION",12472
"2013-09-10",0,"PRESERVED_SPECIMEN",223
"2015-10-01",4,"HUMAN_OBSERVATION",11
"2015-07-03",4,"HUMAN_OBSERVATION",11
"2012-12-11",1,"PRESERVED_SPECIMEN",32394
"2015-01-19",0,"UNKNOWN",256
"2010-04-01",5,"PRESERVED_SPECIMEN",44
"2013-09-10",6,"UNKNOWN",72
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2012-12-11",7,"UNKNOWN",3
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",1121
"2013-09-10",1,"HUMAN_OBSERVATION",17231
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",180
"2014-03-28",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"MACHINE_OBSERVATION",664
"2008-06-27",6,"UNKNOWN",157
"2012-10-31",1,"FOSSIL_SPECIMEN",33
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",72
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",56
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",180
"2015-10-01",4,"PRESERVED_SPECIMEN",267
"2015-07-03",4,"PRESERVED_SPECIMEN",165
"2016-04-05",3,"PRESERVED_SPECIMEN",33
"2013-02-20",1,"FOSSIL_SPECIMEN",33
"2015-10-01",1,"FOSSIL_SPECIMEN",20
"2015-10-01",1,"MACHINE_OBSERVATION",38
"2010-11-17",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"MACHINE_OBSERVATION",38
"2016-04-05",0,"FOSSIL_SPECIMEN",1178
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"UNKNOWN",4775
"2014-09-08",4,"PRESERVED_SPECIMEN",98
"2015-04-09",5,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",191
"2013-07-09",6,"PRESERVED_SPECIMEN",5575
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",33
"2016-01-04",3,"UNKNOWN",5
"2016-04-05",4,"HUMAN_OBSERVATION",10
"2009-09-25",6,"PRESERVED_SPECIMEN",5699
"2010-07-26",6,"PRESERVED_SPECIMEN",5722
"2013-09-10",1,"PRESERVED_SPECIMEN",39311
"2009-12-16",3,"UNKNOWN",5
"2010-07-26",1,"OBSERVATION",2188
"2013-07-09",1,"OBSERVATION",13568
"2015-01-19",1,"UNKNOWN",3161
"2009-09-25",1,"OBSERVATION",2099
"2010-04-01",6,"PRESERVED_SPECIMEN",5747
"2011-06-10",0,"UNKNOWN",72
"2012-03-26",3,"UNKNOWN",5
"2013-09-10",7,"UNKNOWN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",5095
"2010-04-01",1,"OBSERVATION",2188
"2008-12-17",6,"PRESERVED_SPECIMEN",3699
"2012-10-31",5,"PRESERVED_SPECIMEN",48
"2016-01-04",7,"OBSERVATION",25
"2014-03-28",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",5
"2008-12-17",1,"OBSERVATION",2004
"2012-01-18",5,"LIVING_SPECIMEN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",121
"2011-09-05",1,"UNKNOWN",4483
"2009-06-17",6,"PRESERVED_SPECIMEN",3713
"2011-02-21",4,"PRESERVED_SPECIMEN",279
"2014-03-28",0,"UNKNOWN",69
"2009-06-17",1,"OBSERVATION",2099
"2009-04-06",6,"PRESERVED_SPECIMEN",3707
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2015-10-01",5,"PRESERVED_SPECIMEN",86
"2015-07-03",5,"PRESERVED_SPECIMEN",81
"2016-04-05",1,"MACHINE_OBSERVATION",53
"2016-04-05",4,"PRESERVED_SPECIMEN",272
"2012-10-31",3,"LIVING_SPECIMEN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",22
"2009-04-06",1,"OBSERVATION",2019
"2007-12-19",4,"PRESERVED_SPECIMEN",79
"2014-09-08",5,"PRESERVED_SPECIMEN",58
"2015-04-09",6,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"UNKNOWN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2010-11-17",0,"UNKNOWN",72
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2012-12-11",3,"PRESERVED_SPECIMEN",27
"2015-04-09",0,"UNKNOWN",256
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",4483
"2013-12-20",5,"UNKNOWN",3
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",5525
"2014-09-08",3,"LIVING_SPECIMEN",3
"2015-04-09",6,"MACHINE_OBSERVATION",664
"2013-07-09",5,"LIVING_SPECIMEN",2
"2012-10-31",1,"OBSERVATION",13568
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",47
"2014-03-28",1,"UNKNOWN",996
"2010-04-01",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",72
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",5545
"2015-10-01",6,"PRESERVED_SPECIMEN",15788
"2015-07-03",6,"PRESERVED_SPECIMEN",7926
"2016-04-05",5,"PRESERVED_SPECIMEN",65
"2008-12-17",5,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",13568
"2015-10-01",1,"OBSERVATION",1842
"2012-07-13",3,"UNKNOWN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",3691
"2015-07-03",1,"OBSERVATION",1868
"2008-04-01",1,"UNKNOWN",2151
"2008-10-10",6,"PRESERVED_SPECIMEN",3693
"2014-03-28",7,"FOSSIL_SPECIMEN",119
"2009-06-17",5,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",53
"2016-01-04",5,"UNKNOWN",3
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2008-10-10",1,"OBSERVATION",906
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2014-09-08",1,"OBSERVATION",333
"2015-10-01",7,"HUMAN_OBSERVATION",255
"2009-12-16",5,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",4550
"2015-07-03",7,"HUMAN_OBSERVATION",255
"2012-12-11",4,"PRESERVED_SPECIMEN",180
"2015-01-19",3,"UNKNOWN",35
"2015-04-09",1,"UNKNOWN",3008
"2012-12-11",1,"FOSSIL_SPECIMEN",33
"2013-12-20",6,"UNKNOWN",72
"2012-03-26",5,"UNKNOWN",20
"2009-04-06",5,"LIVING_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",33
"2016-04-05",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",17255
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",121
"2011-02-21",6,"PRESERVED_SPECIMEN",7821
"2012-01-18",1,"UNKNOWN",4383
"2013-07-09",0,"UNKNOWN",69
"2011-02-21",1,"OBSERVATION",12472
"2009-09-25",0,"UNKNOWN",5
"2010-07-26",0,"UNKNOWN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",14079
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",1842
"2010-04-01",0,"UNKNOWN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",1053
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",83
"2007-12-19",1,"OBSERVATION",1160
"2008-10-10",7,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",181
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",40578
"2016-01-04",6,"UNKNOWN",88
"2016-04-05",7,"HUMAN_OBSERVATION",255
"2013-09-10",4,"PRESERVED_SPECIMEN",180
"2008-12-17",0,"UNKNOWN",5
"2009-12-16",6,"UNKNOWN",168
"2012-03-26",0,"PRESERVED_SPECIMEN",184
"2012-12-11",5,"PRESERVED_SPECIMEN",48
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",33
"2015-01-19",4,"UNKNOWN",99
"2016-01-04",1,"HUMAN_OBSERVATION",41816
"2011-06-10",3,"UNKNOWN",5
"2013-12-20",7,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",154
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",177
"2015-07-03",5,"LIVING_SPECIMEN",2
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",5
"2013-05-21",5,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",1100
"2009-09-25",1,"UNKNOWN",3510
"2010-07-26",1,"UNKNOWN",4017
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"UNKNOWN",4017
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",30983
"2009-12-16",1,"PRESERVED_SPECIMEN",7700
"2013-09-10",5,"PRESERVED_SPECIMEN",48
"2008-12-17",1,"UNKNOWN",3597
"2009-12-16",7,"UNKNOWN",5
"2010-11-17",3,"UNKNOWN",5
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",74
"2012-03-26",1,"PRESERVED_SPECIMEN",9184
"2012-12-11",6,"PRESERVED_SPECIMEN",5528
"2015-01-19",5,"UNKNOWN",9
"2015-04-09",3,"UNKNOWN",35
"2012-03-26",7,"UNKNOWN",5
"2012-12-11",1,"OBSERVATION",13568
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",223
"2015-10-01",6,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",3510
"2013-05-21",6,"UNKNOWN",72
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",3361
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2011-09-05",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",69
"2013-09-10",3,"LIVING_SPECIMEN",3
"2015-10-01",0,"UNKNOWN",255
"2015-07-03",0,"UNKNOWN",1412
"2008-10-10",0,"UNKNOWN",4
"2012-01-18",3,"UNKNOWN",5
"2014-09-08",0,"UNKNOWN",256
"2012-07-13",0,"PRESERVED_SPECIMEN",184
"2015-10-01",6,"MACHINE_OBSERVATION",664
"2015-07-03",6,"MACHINE_OBSERVATION",664
"2015-10-01",4,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",118
"2015-07-03",4,"OBSERVATION",1
"2014-09-08",6,"MACHINE_OBSERVATION",22
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2015-01-19",0,"PRESERVED_SPECIMEN",60
"2013-09-10",6,"PRESERVED_SPECIMEN",5584
"2012-10-31",1,"UNKNOWN",4775
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"UNKNOWN",7609
"2015-04-09",4,"UNKNOWN",99
"2011-06-10",5,"UNKNOWN",3
"2013-09-10",1,"OBSERVATION",333
"2013-05-21",1,"PRESERVED_SPECIMEN",39466
"2015-01-19",1,"HUMAN_OBSERVATION",23677
"2008-06-27",6,"PRESERVED_SPECIMEN",3677
"2016-04-05",6,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",72
"2013-05-21",7,"UNKNOWN",3
"2008-06-27",1,"OBSERVATION",725
"2011-09-05",0,"PRESERVED_SPECIMEN",189
"2011-09-05",6,"UNKNOWN",124
"2016-04-05",0,"UNKNOWN",255
"2013-02-20",1,"UNKNOWN",1100
"2015-10-01",1,"UNKNOWN",2567
"2015-07-03",1,"UNKNOWN",7389
"2012-12-11",5,"LIVING_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",4
"2014-03-28",5,"UNKNOWN",3
"2008-10-10",1,"UNKNOWN",3533
"2013-07-09",3,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",3045
"2009-09-25",3,"UNKNOWN",5
"2016-04-05",6,"MACHINE_OBSERVATION",22
"2012-07-13",1,"PRESERVED_SPECIMEN",12202
"2015-10-01",7,"FOSSIL_SPECIMEN",194
"2015-07-03",7,"FOSSIL_SPECIMEN",121
"2016-04-05",4,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",5
"2012-07-13",7,"UNKNOWN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",33
"2008-04-01",5,"UNKNOWN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",32
"2014-09-08",7,"FOSSIL_SPECIMEN",119
"2016-01-04",0,"FOSSIL_SPECIMEN",1178
"2011-06-10",0,"PRESERVED_SPECIMEN",189
"2013-12-20",4,"PRESERVED_SPECIMEN",180
"2015-01-19",1,"PRESERVED_SPECIMEN",20635
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",5,"UNKNOWN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",33
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2015-01-19",7,"UNKNOWN",39
"2015-04-09",5,"UNKNOWN",9
"2016-01-04",4,"HUMAN_OBSERVATION",10
"2011-06-10",6,"UNKNOWN",122
"2008-06-27",7,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",4550
"2011-09-05",1,"PRESERVED_SPECIMEN",11360
"2009-04-06",3,"UNKNOWN",5
"2011-09-05",7,"UNKNOWN",8
"2016-04-05",1,"UNKNOWN",2467
"2013-09-10",5,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",244
"2012-12-11",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",2072
"2014-03-28",6,"UNKNOWN",70
"2012-01-18",5,"UNKNOWN",20
"2008-06-27",5,"LIVING_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",17273
"2016-04-05",7,"FOSSIL_SPECIMEN",194
"2012-12-11",0,"UNKNOWN",74
"2016-01-04",4,"PRESERVED_SPECIMEN",272
"2008-04-01",6,"UNKNOWN",126
"2009-12-16",4,"PRESERVED_SPECIMEN",195
"2010-11-17",0,"PRESERVED_SPECIMEN",177
"2016-01-04",1,"FOSSIL_SPECIMEN",22
"2016-01-04",1,"MACHINE_OBSERVATION",40
"2011-06-10",1,"PRESERVED_SPECIMEN",11291
"2013-12-20",5,"PRESERVED_SPECIMEN",48
"2015-04-09",0,"PRESERVED_SPECIMEN",59
"2010-11-17",6,"UNKNOWN",122
"2012-10-31",3,"UNKNOWN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",180
"2015-04-09",6,"UNKNOWN",7609
"2011-06-10",7,"UNKNOWN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",33
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2015-04-09",1,"HUMAN_OBSERVATION",23678
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",188
"2013-02-20",3,"UNKNOWN",5
"2013-09-10",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",41358
"2015-10-01",3,"UNKNOWN",5
"2015-07-03",3,"UNKNOWN",35
"2008-10-10",3,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",160
"2013-07-09",5,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",35
"2009-09-25",5,"UNKNOWN",3
"2010-07-26",5,"UNKNOWN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"UNKNOWN",69
"2008-04-01",1,"PRESERVED_SPECIMEN",4025
"2010-04-01",5,"UNKNOWN",3
"2012-12-11",1,"UNKNOWN",4775
"2015-10-01",7,"OBSERVATION",25
"2015-07-03",7,"OBSERVATION",25
"2016-01-04",5,"PRESERVED_SPECIMEN",65
"2008-04-01",7,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",9133
"2013-12-20",6,"PRESERVED_SPECIMEN",5581
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"UNKNOWN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",19394
"2008-12-17",5,"UNKNOWN",3
"2010-11-17",7,"UNKNOWN",8
"2015-01-19",0,"FOSSIL_SPECIMEN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2013-12-20",1,"OBSERVATION",333
"2015-04-09",7,"UNKNOWN",39
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2013-05-21",4,"PRESERVED_SPECIMEN",180
"2009-06-17",5,"UNKNOWN",3
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"LIVING_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",11350
"2015-10-01",4,"UNKNOWN",4
"2015-07-03",4,"UNKNOWN",104
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",223
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",181
