"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",470,181,0,0,0
"2013-02-20",750,320,0,0,0
"2013-12-20",789,330,0,0,0
"2008-04-01",111,74,0,0,0
"2008-06-27",113,45,0,0,0
"2012-07-13",541,96,0,0,0
"2013-05-21",752,320,0,0,0
"2008-12-17",81,83,0,0,0
"2011-02-21",467,181,0,0,0
"2015-07-03",1243,478,0,0,0
"2012-01-18",473,183,0,0,0
"2015-10-01",1288,484,0,0,0
"2009-06-17",85,85,0,0,0
"2009-09-25",295,97,0,0,0
"2008-10-10",114,53,0,0,0
"2010-11-17",448,172,0,0,0
"2012-10-31",739,319,0,0,0
"2014-09-08",965,360,0,0,0
"2010-07-26",301,99,0,0,0
"2012-12-11",739,319,0,0,0
"2009-12-16",301,99,0,0,0
"2015-04-09",844,266,0,0,0
"2013-09-10",771,330,0,0,0
"2016-01-04",1275,492,0,0,0
"2014-03-28",829,331,0,0,0
"2012-03-26",473,183,0,0,0
"2015-01-19",835,258,0,0,0
"2011-06-10",470,181,0,0,0
"2016-04-05",1286,499,0,0,0
"2013-07-09",761,324,0,0,0
"2009-04-06",84,84,0,0,0
"2010-04-01",301,99,0,0,0
"2007-12-19",108,72,0,0,0
