"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182341
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10823
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182341
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10823
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10823
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182341
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10823
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182341
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10823
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182341
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319062
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22221
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22221
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319062
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319062
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22221
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22221
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319062
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22221
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319062
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28026
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386594
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386594
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28026
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386594
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28026
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386594
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28026
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31367
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",438768
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31367
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",438768
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",438768
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31367
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
