"snapshot","year","occurrenceCount"
"2019-07-01",1993,10
"2019-07-01",1994,2
"2018-09-28",2007,81
"2019-07-01",1995,2
"2018-09-28",2011,48
"2018-09-28",2013,18
"2018-09-28",2014,831
"2019-07-01",2002,10
"2018-09-28",2015,462
"2018-09-28",2016,10
"2019-07-01",2004,205
"2019-07-01",2007,73
"2019-07-01",2011,48
"2019-07-01",2013,18
"2019-07-01",2014,831
"2019-07-01",2015,465
"2019-07-01",2016,10
"2019-07-01",2018,173
"2020-10-01",1983,2
"2020-10-01",1986,128
"2020-10-01",1988,117
"2020-10-01",1990,4
"2020-10-01",1991,12
"2020-10-01",1993,10
"2020-10-01",1994,2
"2020-10-01",1995,2
"2020-10-01",2002,10
"2020-10-01",2004,205
"2020-10-01",2007,74
"2020-10-01",2011,62
"2020-10-01",2013,18
"2020-10-01",2014,831
"2020-10-01",2015,462
"2020-10-01",2016,10
"2020-10-01",2018,173
"2020-10-01",2019,308
"2020-04-01",1983,2
"2020-04-01",1986,127
"2020-04-01",1988,117
"2020-04-01",1990,4
"2020-04-01",1991,12
"2020-04-01",1993,10
"2020-04-01",1994,2
"2020-04-01",1995,2
"2020-04-01",2002,10
"2020-04-01",2004,205
"2020-04-01",2007,73
"2020-04-01",2011,48
"2020-04-01",2013,18
"2020-04-01",2014,831
"2019-10-09",1983,2
"2020-04-01",2015,465
"2020-04-01",2016,10
"2019-10-09",1986,127
"2020-04-01",2018,173
"2019-10-09",1988,117
"2019-10-09",1990,4
"2019-10-09",1991,12
"2019-10-09",1993,10
"2019-10-09",1994,2
"2019-10-09",1995,2
"2018-07-11",1986,127
"2018-07-11",1988,117
"2018-07-11",1990,10
"2018-07-11",1991,12
"2019-10-09",2002,10
"2018-07-11",1993,10
"2019-10-09",2004,205
"2018-07-11",1994,2
"2018-07-11",1995,2
"2019-10-09",2007,73
"2019-10-09",2011,48
"2018-07-11",2002,10
"2019-10-09",2013,18
"2019-10-09",2014,831
"2018-07-11",2004,205
"2019-10-09",2015,465
"2019-10-09",2016,10
"2018-07-11",2007,81
"2019-10-09",2018,173
"2018-07-11",2011,48
"2017-12-22",1986,127
"2018-07-11",2013,18
"2018-07-11",2014,831
"2017-12-22",1988,117
"2018-07-11",2015,462
"2018-07-11",2016,10
"2017-12-22",1990,10
"2017-12-22",1991,12
"2017-12-22",1993,10
"2017-12-22",1994,2
"2017-12-22",1995,2
"2017-12-22",2002,10
"2017-12-22",2004,205
"2017-12-22",2007,81
"2017-12-22",2011,48
"2017-12-22",2013,18
"2017-12-22",2014,831
"2017-12-22",2015,462
"2017-12-22",2016,10
"2018-04-09",1986,127
"2018-04-09",1988,117
"2018-04-09",1990,10
"2018-04-09",1991,12
"2018-04-09",1993,10
"2018-04-09",1994,2
"2018-04-09",1995,2
"2018-04-09",2002,10
"2018-04-09",2004,205
"2018-04-09",2007,81
"2018-04-09",2011,48
"2018-04-09",2013,18
"2018-04-09",2014,831
"2018-04-09",2015,462
"2018-04-09",2016,10
"2020-01-01",1983,2
"2020-01-01",1986,127
"2020-01-01",1988,117
"2020-01-01",1990,4
"2020-01-01",1991,12
"2020-01-01",1993,10
"2020-01-01",1994,2
"2020-01-01",1995,2
"2019-04-06",1983,2
"2020-01-01",2002,10
"2019-04-06",1986,127
"2020-01-01",2004,205
"2019-04-06",1988,117
"2020-01-01",2007,73
"2019-04-06",1990,4
"2019-04-06",1991,12
"2019-04-06",1993,10
"2020-01-01",2011,48
"2019-04-06",1994,2
"2019-04-06",1995,2
"2020-01-01",2013,18
"2020-01-01",2014,831
"2020-01-01",2015,465
"2020-01-01",2016,10
"2020-01-01",2018,173
"2019-04-06",2002,10
"2019-04-06",2004,205
"2019-04-06",2007,73
"2019-04-06",2011,48
"2019-04-06",2013,18
"2019-04-06",2014,831
"2019-04-06",2015,465
"2019-04-06",2016,10
"2019-04-06",2018,173
"2020-07-01",1983,2
"2019-01-01",1986,127
"2019-01-01",1988,117
"2020-07-01",1986,128
"2019-01-01",1990,10
"2020-07-01",1988,117
"2019-01-01",1991,12
"2020-07-01",1990,4
"2019-01-01",1993,10
"2020-07-01",1991,12
"2019-01-01",1994,2
"2019-01-01",1995,2
"2020-07-01",1993,10
"2020-07-01",1994,2
"2020-07-01",1995,2
"2019-01-01",2002,10
"2019-01-01",2004,205
"2020-07-01",2002,10
"2020-07-01",2004,205
"2019-01-01",2007,81
"2020-07-01",2007,74
"2019-01-01",2011,48
"2019-01-01",2013,18
"2020-07-01",2011,62
"2019-01-01",2014,831
"2019-01-01",2015,462
"2020-07-01",2013,18
"2019-01-01",2016,10
"2020-07-01",2014,831
"2020-07-01",2015,462
"2020-07-01",2016,10
"2020-07-01",2018,173
"2020-07-01",2019,308
"2018-09-28",1986,127
"2018-09-28",1988,117
"2018-09-28",1990,10
"2018-09-28",1991,12
"2018-09-28",1993,10
"2018-09-28",1994,2
"2018-09-28",1995,2
"2019-07-01",1983,2
"2019-07-01",1986,127
"2019-07-01",1988,117
"2018-09-28",2002,10
"2019-07-01",1990,4
"2019-07-01",1991,12
"2018-09-28",2004,205
