"snapshot","day","speciesCount"
"2018-04-09",87,12
"2018-04-09",88,11
"2018-04-09",90,5
"2018-04-09",91,2
"2020-01-01",11,15
"2018-04-09",93,6
"2018-04-09",95,15
"2020-01-01",17,12
"2020-01-01",18,18
"2020-01-01",20,8
"2019-04-06",3,13
"2018-04-09",102,13
"2019-04-06",4,16
"2020-01-01",24,10
"2020-01-01",25,16
"2018-04-09",108,8
"2018-04-09",109,10
"2019-04-06",11,15
"2020-01-01",31,9
"2020-01-01",32,15
"2018-04-09",113,3
"2020-01-01",33,6
"2018-04-09",114,3
"2019-04-06",17,12
"2018-04-09",116,16
"2019-04-06",18,18
"2019-04-06",20,8
"2020-01-01",39,18
"2020-01-01",41,2
"2018-04-09",122,7
"2019-04-06",24,10
"2018-04-09",123,12
"2019-04-06",25,16
"2020-01-01",44,3
"2020-01-01",45,7
"2018-04-09",128,8
"2020-01-01",48,5
"2019-04-06",31,9
"2020-01-01",49,7
"2018-04-09",130,14
"2019-04-06",32,15
"2020-01-01",50,5
"2018-04-09",131,9
"2019-04-06",33,6
"2018-04-09",133,8
"2020-01-01",53,15
"2018-04-09",134,6
"2018-04-09",135,17
"2018-04-09",136,17
"2020-01-01",56,1
"2018-04-09",137,13
"2019-04-06",39,18
"2018-04-09",138,9
"2018-04-09",139,13
"2019-04-06",41,2
"2018-04-09",140,13
"2020-01-01",60,17
"2018-04-09",141,14
"2019-04-06",44,3
"2018-04-09",143,18
"2019-04-06",45,7
"2018-04-09",144,14
"2018-04-09",145,12
"2019-04-06",48,5
"2018-04-09",147,16
"2019-04-06",49,7
"2020-01-01",67,14
"2019-04-06",50,5
"2018-04-09",150,9
"2018-04-09",151,11
"2019-04-06",53,15
"2018-04-09",152,3
"2020-01-01",73,7
"2019-04-06",56,1
"2020-01-01",74,15
"2018-04-09",155,6
"2018-04-09",157,11
"2018-04-09",158,5
"2019-04-06",60,17
"2018-04-09",159,11
"2020-01-01",81,14
"2020-01-01",82,5
"2018-04-09",165,4
"2019-04-06",67,14
"2018-04-09",166,11
"2020-01-01",87,12
"2020-01-01",88,11
"2020-01-01",90,5
"2019-04-06",73,7
"2020-01-01",91,2
"2018-04-09",172,15
"2019-04-06",74,15
"2018-04-09",173,11
"2020-01-01",93,6
"2020-01-01",95,15
"2018-04-09",179,11
"2019-04-06",81,14
"2019-04-06",82,5
"2020-01-01",102,13
"2020-01-01",104,8
"2019-04-06",87,12
"2020-01-01",105,8
"2018-04-09",186,7
"2019-04-06",88,11
"2018-04-09",187,10
"2019-01-01",3,13
"2019-04-06",90,5
"2020-01-01",108,8
"2020-07-01",1,5
"2019-01-01",4,16
"2019-04-06",91,2
"2020-01-01",109,10
"2020-07-01",3,13
"2019-04-06",93,6
"2020-07-01",4,16
"2018-04-09",193,8
"2019-04-06",95,15
"2020-01-01",113,3
"2018-04-09",194,11
"2020-01-01",114,3
"2018-04-09",195,1
"2020-07-01",8,8
"2018-04-09",196,10
"2019-01-01",11,15
"2020-01-01",116,16
"2020-07-01",9,7
"2018-04-09",197,10
"2020-07-01",11,15
"2018-04-09",200,12
"2019-04-06",102,13
"2018-04-09",201,9
"2020-07-01",14,4
"2019-01-01",17,12
"2019-04-06",104,8
"2020-01-01",122,7
"2020-07-01",15,6
"2019-01-01",18,18
"2019-04-06",105,8
"2020-01-01",123,12
"2020-07-01",16,1
"2018-04-09",204,13
"2020-07-01",17,13
"2019-01-01",20,8
"2020-07-01",18,18
"2019-04-06",108,8
"2018-04-09",207,16
"2019-04-06",109,10
"2020-07-01",20,10
"2018-04-09",208,13
"2020-01-01",128,8
"2020-07-01",21,8
"2018-04-09",209,12
"2019-01-01",24,10
"2018-04-09",210,7
"2019-01-01",25,16
"2020-01-01",130,14
"2018-04-09",211,8
"2019-04-06",113,3
"2020-01-01",131,9
"2020-07-01",24,13
"2018-04-09",212,14
"2019-04-06",114,3
"2020-07-01",25,16
"2020-01-01",133,8
"2020-07-01",26,6
"2018-04-09",214,15
"2019-04-06",116,16
"2020-01-01",134,6
"2020-01-01",135,17
"2019-01-01",31,9
"2020-01-01",136,17
"2019-01-01",32,15
"2020-01-01",137,13
"2019-01-01",33,6
"2020-01-01",138,9
"2020-07-01",31,9
"2020-01-01",139,13
"2020-07-01",32,15
"2019-04-06",122,7
"2020-01-01",140,13
"2020-07-01",33,6
"2018-04-09",221,9
"2019-04-06",123,12
"2020-01-01",141,14
"2020-07-01",34,4
"2020-01-01",143,18
"2019-01-01",39,18
"2020-01-01",144,14
"2020-01-01",145,12
"2019-01-01",41,2
"2019-04-06",128,8
"2020-07-01",39,18
"2018-04-09",227,3
"2020-01-01",147,16
"2018-04-09",228,8
"2019-04-06",130,14
"2020-07-01",41,6
"2018-04-09",229,12
"2019-01-01",44,3
"2019-04-06",131,9
"2020-07-01",42,5
"2019-01-01",45,7
"2020-01-01",150,9
"2019-04-06",133,8
"2020-01-01",151,11
"2020-07-01",44,6
"2019-04-06",134,6
"2020-01-01",152,3
"2020-07-01",45,7
"2019-01-01",48,5
"2019-04-06",135,17
"2019-01-01",49,7
"2019-04-06",136,17
"2018-04-09",235,11
"2019-04-06",137,13
"2020-01-01",155,6
"2020-07-01",48,14
"2018-04-09",236,13
"2019-04-06",138,9
"2020-07-01",49,7
"2019-04-06",139,13
"2020-01-01",157,11
"2020-07-01",50,5
"2018-04-09",238,1
"2019-01-01",53,15
"2019-04-06",140,13
"2020-01-01",158,5
"2019-04-06",141,14
"2020-01-01",159,11
"2020-07-01",53,15
"2019-01-01",56,1
"2019-04-06",143,18
"2018-04-09",242,11
"2019-04-06",144,14
"2018-04-09",243,12
"2019-04-06",145,12
"2020-07-01",56,1
"2019-01-01",60,17
"2019-04-06",147,16
"2020-01-01",165,4
"2020-01-01",166,11
"2020-07-01",60,17
"2019-04-06",150,9
"2018-04-09",249,9
"2019-04-06",151,11
"2018-04-09",250,12
"2019-04-06",152,3
"2019-01-01",67,14
"2020-01-01",172,15
"2019-04-06",155,6
"2020-01-01",173,11
"2020-07-01",67,16
"2019-04-06",157,11
"2018-04-09",256,11
"2019-04-06",158,5
"2018-04-09",257,14
"2019-04-06",159,11
"2019-01-01",73,7
"2020-07-01",71,3
"2019-01-01",74,15
"2020-01-01",179,11
"2020-07-01",73,7
"2020-07-01",74,15
"2018-04-09",263,12
"2019-04-06",165,4
"2020-01-01",183,3
"2018-04-09",264,12
"2019-04-06",166,11
"2019-01-01",81,14
"2020-01-01",186,7
"2020-07-01",79,1
"2019-01-01",82,5
"2020-01-01",187,10
"2020-07-01",81,14
"2020-07-01",82,5
"2018-04-09",270,8
"2019-04-06",172,15
"2018-04-09",271,11
"2019-04-06",173,11
"2019-01-01",87,12
"2019-01-01",88,11
"2020-01-01",193,8
"2020-01-01",194,11
"2020-07-01",87,12
"2019-01-01",90,5
"2020-01-01",195,1
"2020-07-01",88,11
"2019-01-01",91,2
"2020-01-01",196,10
"2018-04-09",277,18
"2019-04-06",179,11
"2020-01-01",197,10
"2020-07-01",90,5
"2019-01-01",93,6
"2020-07-01",91,2
"2018-04-09",279,2
"2019-01-01",95,15
"2020-01-01",200,12
"2020-07-01",93,6
"2018-04-09",281,11
"2019-04-06",183,3
"2020-01-01",201,9
"2018-04-09",282,16
"2020-07-01",95,15
"2018-04-09",283,16
"2018-09-28",3,13
"2018-04-09",284,20
"2018-09-28",4,16
"2019-04-06",186,7
"2020-01-01",204,13
"2018-04-09",285,28
"2019-04-06",187,10
"2018-04-09",286,13
"2018-04-09",287,16
"2019-01-01",102,13
"2020-01-01",207,16
"2018-04-09",288,15
"2020-01-01",208,13
"2020-07-01",101,5
"2018-04-09",289,15
"2020-01-01",209,13
"2020-07-01",102,13
"2018-04-09",290,12
"2020-01-01",210,7
"2020-07-01",103,4
"2018-04-09",291,20
"2018-09-28",11,15
"2019-04-06",193,8
"2020-01-01",211,8
"2020-07-01",104,12
"2018-04-09",292,24
"2019-04-06",194,11
"2020-01-01",212,14
"2020-07-01",105,8
"2018-04-09",293,11
"2019-01-01",108,8
"2019-04-06",195,1
"2018-04-09",294,3
"2019-01-01",109,10
"2019-04-06",196,10
"2020-01-01",214,15
"2019-04-06",197,10
"2019-07-01",3,13
"2020-07-01",108,8
"2019-07-01",4,16
"2020-07-01",109,10
"2018-09-28",17,12
"2018-04-09",298,11
"2018-09-28",18,18
"2019-01-01",113,3
"2019-04-06",200,12
"2018-04-09",299,12
"2019-01-01",114,3
"2019-04-06",201,9
"2018-04-09",300,15
"2018-09-28",20,8
"2020-07-01",113,3
"2019-01-01",116,16
"2020-01-01",221,9
"2020-07-01",114,3
"2018-04-09",302,2
"2019-04-06",204,13
"2020-01-01",222,6
"2020-07-01",115,4
"2019-07-01",11,15
"2020-07-01",116,16
"2018-09-28",24,10
"2018-04-09",305,12
"2018-09-28",25,16
"2019-04-06",207,16
"2018-04-09",306,14
"2019-04-06",208,13
"2020-01-01",226,7
"2018-04-09",307,5
"2019-01-01",122,7
"2019-04-06",209,13
"2020-01-01",227,3
"2020-07-01",120,5
"2019-01-01",123,12
"2019-04-06",210,7
"2020-01-01",228,8
"2018-04-09",309,12
"2019-04-06",211,8
"2019-07-01",17,12
"2020-01-01",229,12
"2020-07-01",122,7
"2019-04-06",212,14
"2019-07-01",18,18
"2020-07-01",123,12
"2018-09-28",31,9
"2018-04-09",312,10
"2018-09-28",32,15
"2019-04-06",214,15
"2019-07-01",20,8
"2018-04-09",313,12
"2018-09-28",33,6
"2019-01-01",128,8
"2018-04-09",314,15
"2019-01-01",130,14
"2020-01-01",235,11
"2020-07-01",128,8
"2019-01-01",131,9
"2019-07-01",24,10
"2020-01-01",236,13
"2019-07-01",25,16
"2020-07-01",130,14
"2019-01-01",133,8
"2020-01-01",238,1
"2020-07-01",131,9
"2018-04-09",319,14
"2018-09-28",39,18
"2019-01-01",134,6
"2019-04-06",221,9
"2020-07-01",132,4
"2018-04-09",320,17
"2019-01-01",135,17
"2019-04-06",222,6
"2020-07-01",133,8
"2018-09-28",41,2
"2019-01-01",136,17
"2020-07-01",134,6
"2019-01-01",137,13
"2020-01-01",242,11
"2020-07-01",135,17
"2019-01-01",138,9
"2019-07-01",31,9
"2020-01-01",243,12
"2020-07-01",136,17
"2018-09-28",44,3
"2019-01-01",139,13
"2019-04-06",226,7
"2019-07-01",32,15
"2020-07-01",137,13
"2018-09-28",45,7
"2019-01-01",140,13
"2019-04-06",227,3
"2019-07-01",33,6
"2020-01-01",245,3
"2020-07-01",138,9
"2018-04-09",326,16
"2019-01-01",141,14
"2019-04-06",228,8
"2020-07-01",139,13
"2018-04-09",327,14
"2019-04-06",229,12
"2020-07-01",140,13
"2018-09-28",48,5
"2019-01-01",143,18
"2020-07-01",141,14
"2018-09-28",49,7
"2019-01-01",144,14
"2020-01-01",249,9
"2019-01-01",145,12
"2020-01-01",250,12
"2020-07-01",143,18
"2019-07-01",39,18
"2020-07-01",144,14
"2019-01-01",147,16
"2020-07-01",145,12
"2018-04-09",333,14
"2018-09-28",53,15
"2019-04-06",235,11
"2019-07-01",41,2
"2018-04-09",334,16
"2019-04-06",236,13
"2020-07-01",147,17
"2020-10-01",1,5
"2019-01-01",150,9
"2018-09-28",56,1
"2019-01-01",151,11
"2019-04-06",238,1
"2019-07-01",44,3
"2020-01-01",256,11
"2020-10-01",3,13
"2019-01-01",152,3
"2019-07-01",45,7
"2020-01-01",257,14
"2020-07-01",150,9
"2020-10-01",4,16
"2020-07-01",151,11
"2018-04-09",339,16
"2020-07-01",152,3
"2018-04-09",340,22
"2018-09-28",60,17
"2019-01-01",155,6
"2019-04-06",242,11
"2019-07-01",48,5
"2018-04-09",341,24
"2019-04-06",243,12
"2019-07-01",49,7
"2020-10-01",8,8
"2018-04-09",342,8
"2019-01-01",157,11
"2019-07-01",50,5
"2020-07-01",155,6
"2020-10-01",9,7
"2018-04-09",343,11
"2019-01-01",158,5
"2019-04-06",245,3
"2020-01-01",263,12
"2018-04-09",344,9
"2019-01-01",159,11
"2020-01-01",264,12
"2020-07-01",157,11
"2020-10-01",11,15
"2019-07-01",53,15
"2020-07-01",158,5
"2018-04-09",346,10
"2020-07-01",159,11
"2018-04-09",347,14
"2018-09-28",67,14
"2019-04-06",249,9
"2020-10-01",14,4
"2018-04-09",348,11
"2019-04-06",250,12
"2019-07-01",56,1
"2020-10-01",15,6
"2018-04-09",349,15
"2020-07-01",162,14
"2020-10-01",16,1
"2019-01-01",165,4
"2020-01-01",270,8
"2020-10-01",17,13
"2019-01-01",166,11
"2020-01-01",271,11
"2020-10-01",18,18
"2019-07-01",60,17
"2020-07-01",165,4
"2018-09-28",73,7
"2020-07-01",166,11
"2020-10-01",20,10
"2018-09-28",74,15
"2019-04-06",256,11
"2020-10-01",21,8
"2019-04-06",257,14
"2018-04-09",356,15
"2020-07-01",169,6
"2019-01-01",172,15
"2020-01-01",277,18
"2020-10-01",24,13
"2019-01-01",173,11
"2020-10-01",25,16
"2019-07-01",67,14
"2020-01-01",279,11
"2020-07-01",172,15
"2020-10-01",26,6
"2020-07-01",173,11
"2018-04-09",361,13
"2018-09-28",81,14
"2019-04-06",263,12
"2020-01-01",281,11
"2018-04-09",362,9
"2018-09-28",82,5
"2019-04-06",264,12
"2020-01-01",282,16
"2018-04-09",363,9
"2020-01-01",283,16
"2019-01-01",179,11
"2020-01-01",284,20
"2020-10-01",31,9
"2019-07-01",73,7
"2020-01-01",285,28
"2020-10-01",32,15
"2019-07-01",74,15
"2020-01-01",286,13
"2020-07-01",179,11
"2020-10-01",33,6
"2018-09-28",87,12
"2020-01-01",287,16
"2020-10-01",34,4
"2018-09-28",88,11
"2019-04-06",270,8
"2020-01-01",288,15
"2019-04-06",271,11
"2020-01-01",289,17
"2018-09-28",90,5
"2020-01-01",290,12
"2020-07-01",183,3
"2018-09-28",91,2
"2019-01-01",186,7
"2020-01-01",291,20
"2019-01-01",187,10
"2020-01-01",292,24
"2020-10-01",39,18
"2018-09-28",93,6
"2019-07-01",81,14
"2020-01-01",293,11
"2020-07-01",186,7
"2019-07-01",82,5
"2020-01-01",294,3
"2020-07-01",187,10
"2020-10-01",41,6
"2018-09-28",95,15
"2019-04-06",277,18
"2020-10-01",42,5
"2019-04-06",279,11
"2020-01-01",297,1
"2020-10-01",44,6
"2019-01-01",193,8
"2020-01-01",298,15
"2020-10-01",45,7
"2019-01-01",194,11
"2019-04-06",281,11
"2019-07-01",87,12
"2020-01-01",299,12
"2019-01-01",195,1
"2019-04-06",282,16
"2019-07-01",88,11
