"snapshot","year","speciesCount"
"2018-04-09",1910,1
"2018-04-09",2006,3
"2018-04-09",2007,1
"2018-04-09",2008,20
"2019-04-06",1910,1
"2018-04-09",2009,7
"2018-04-09",2010,28
"2018-04-09",2011,2
"2018-04-09",2012,46
"2018-04-09",2013,110
"2018-04-09",2014,39
"2018-04-09",2015,186
"2018-04-09",2016,136
"2019-04-06",1983,140
"2019-04-06",1988,1
"2019-01-01",1910,1
"2019-04-06",2001,1
"2019-04-06",2006,3
"2019-04-06",2007,1
"2019-04-06",2008,20
"2019-04-06",2009,7
"2019-04-06",2010,29
"2019-04-06",2011,2
"2019-04-06",2012,46
"2019-04-06",2013,110
"2019-04-06",2014,39
"2019-04-06",2015,186
"2019-04-06",2016,135
"2019-04-06",2017,55
"2019-04-06",2018,10
"2018-09-28",1910,1
"2019-01-01",2006,3
"2019-01-01",2007,1
"2019-01-01",2008,20
"2019-01-01",2009,7
"2019-01-01",2010,29
"2019-01-01",2011,2
"2019-01-01",2012,46
"2019-01-01",2013,110
"2019-01-01",2014,39
"2019-01-01",2015,186
"2019-01-01",2016,136
"2019-07-01",1910,1
"2019-07-01",1983,140
"2019-07-01",1988,1
"2018-09-28",2006,3
"2018-09-28",2007,1
"2018-09-28",2008,20
"2018-09-28",2009,7
"2018-09-28",2010,29
"2018-09-28",2011,2
"2018-09-28",2012,46
"2018-09-28",2013,110
"2019-07-01",2001,1
"2018-09-28",2014,39
"2018-09-28",2015,186
"2018-09-28",2016,136
"2019-07-01",2006,3
"2019-07-01",2007,1
"2019-07-01",2008,20
"2019-07-01",2009,7
"2019-07-01",2010,29
"2019-07-01",2011,2
"2019-07-01",2012,46
"2019-07-01",2013,110
"2019-07-01",2014,39
"2019-07-01",2015,186
"2019-07-01",2016,135
"2019-07-01",2017,55
"2019-07-01",2018,10
"2019-10-09",1910,1
"2018-07-11",1910,1
"2017-12-22",1910,1
"2019-10-09",1983,140
"2019-10-09",1988,1
"2019-10-09",2001,1
"2019-10-09",2006,3
"2019-10-09",2007,1
"2019-10-09",2008,20
"2019-10-09",2009,7
"2019-10-09",2010,29
"2019-10-09",2011,2
"2019-10-09",2012,46
"2019-10-09",2013,110
"2019-10-09",2014,39
"2019-10-09",2015,186
"2019-10-09",2016,135
"2018-07-11",2006,3
"2019-10-09",2017,55
"2018-07-11",2007,1
"2019-10-09",2018,10
"2018-07-11",2008,20
"2018-07-11",2009,7
"2018-07-11",2010,28
"2018-07-11",2011,2
"2018-07-11",2012,46
"2018-07-11",2013,110
"2018-07-11",2014,39
"2018-07-11",2015,186
"2018-07-11",2016,136
"2017-12-22",2006,3
"2017-12-22",2007,1
"2017-12-22",2008,20
"2017-12-22",2009,7
"2017-12-22",2010,28
"2017-12-22",2011,2
"2017-12-22",2012,46
"2017-12-22",2013,110
"2017-12-22",2014,39
"2017-12-22",2015,186
"2017-12-22",2016,136
