"snapshot","kingdom","speciesCount"
"2007-12-19",1,2247
"2007-12-19",3,11
"2007-12-19",4,4
"2007-12-19",5,609
"2007-12-19",6,2500
"2007-12-19",7,10
"2007-12-19",8,2
"2008-04-01",1,2310
"2008-04-01",3,11
"2008-04-01",4,4
"2008-04-01",5,616
"2008-04-01",6,2510
"2008-04-01",7,10
"2008-04-01",8,2
"2008-06-27",1,2434
"2008-06-27",3,18
"2008-06-27",4,4
"2008-06-27",5,663
"2008-06-27",6,2589
"2008-06-27",7,10
"2008-06-27",8,2
"2008-10-10",1,2482
"2008-10-10",3,18
"2008-10-10",4,4
"2008-10-10",5,691
"2008-10-10",6,2590
"2008-10-10",7,10
"2008-10-10",8,2
"2008-12-17",1,2523
"2008-12-17",3,18
"2008-12-17",4,4
"2008-12-17",5,691
"2008-12-17",6,2604
"2008-12-17",7,10
"2008-12-17",8,2
"2009-04-06",1,2627
"2009-04-06",3,18
"2009-04-06",4,4
"2009-04-06",5,685
"2009-04-06",6,2729
"2009-04-06",7,10
"2009-04-06",8,2
"2009-06-17",1,2754
"2009-06-17",3,18
"2009-06-17",4,4
"2009-06-17",5,694
"2009-06-17",6,2748
"2009-06-17",7,10
"2009-06-17",8,2
"2009-09-25",1,2845
"2009-09-25",3,18
"2009-09-25",4,4
"2009-09-25",5,695
"2009-09-25",6,2858
"2009-09-25",7,10
"2009-09-25",8,2
"2009-12-16",1,2940
"2009-12-16",3,18
"2009-12-16",4,4
"2009-12-16",5,695
"2009-12-16",6,2991
"2009-12-16",7,10
"2009-12-16",8,2
"2010-04-01",1,3037
"2010-04-01",3,18
"2010-04-01",4,4
"2010-04-01",5,696
"2010-04-01",6,3074
"2010-04-01",7,10
"2010-04-01",8,2
"2010-07-26",1,3045
"2010-07-26",3,14
"2010-07-26",4,3
"2010-07-26",5,696
"2010-07-26",6,3069
"2010-07-26",7,10
"2010-11-17",1,3192
"2010-11-17",3,18
"2010-11-17",4,4
"2010-11-17",5,690
"2010-11-17",6,3090
"2010-11-17",7,10
"2011-02-21",1,3193
"2011-02-21",3,18
"2011-02-21",4,4
"2011-02-21",5,718
"2011-02-21",6,3089
"2011-02-21",7,10
"2011-06-10",1,3239
"2011-06-10",3,21
"2011-06-10",4,4
"2011-06-10",5,740
"2011-06-10",6,3141
"2011-06-10",7,10
"2011-06-10",8,2
"2011-09-05",1,3196
"2011-09-05",3,21
"2011-09-05",4,4
"2011-09-05",5,740
"2011-09-05",6,3151
"2011-09-05",7,10
"2011-09-05",8,2
"2012-01-18",1,3337
"2012-01-18",3,21
"2012-01-18",4,25
"2012-01-18",5,754
"2012-01-18",6,3110
"2012-01-18",7,10
"2012-01-18",8,2
"2012-03-26",1,3342
"2012-03-26",3,21
"2012-03-26",4,25
"2012-03-26",5,726
"2012-03-26",6,3340
"2012-03-26",7,10
"2012-03-26",8,2
"2012-07-13",1,3460
"2012-07-13",3,21
"2012-07-13",4,25
"2012-07-13",5,780
"2012-07-13",6,3340
"2012-07-13",7,10
"2012-07-13",8,2
"2012-10-31",1,3472
"2012-10-31",3,21
"2012-10-31",4,25
"2012-10-31",5,783
"2012-10-31",6,3372
"2012-10-31",7,10
"2012-10-31",8,2
"2012-12-11",1,3478
"2012-12-11",3,21
"2012-12-11",4,25
"2012-12-11",5,786
"2012-12-11",6,3370
"2012-12-11",7,12
"2012-12-11",8,2
"2013-02-20",1,3401
"2013-02-20",3,21
"2013-02-20",4,25
"2013-02-20",5,788
"2013-02-20",6,3370
"2013-02-20",7,12
"2013-02-20",8,2
"2013-05-21",1,3681
"2013-05-21",3,21
"2013-05-21",4,25
"2013-05-21",5,792
"2013-05-21",6,3376
"2013-05-21",7,12
"2013-05-21",8,2
"2013-07-09",1,3601
"2013-07-09",3,21
"2013-07-09",4,27
"2013-07-09",5,798
"2013-07-09",6,3380
"2013-07-09",7,12
"2013-07-09",8,2
"2013-09-10",1,3698
"2013-09-10",3,21
"2013-09-10",4,27
"2013-09-10",5,798
"2013-09-10",6,3378
"2013-09-10",7,12
"2013-09-10",8,2
"2013-12-20",1,3702
"2013-12-20",3,21
"2013-12-20",4,27
"2013-12-20",5,793
"2013-12-20",6,3370
"2013-12-20",7,12
"2013-12-20",8,2
"2014-03-28",1,4142
"2014-03-28",3,22
"2014-03-28",4,8
"2014-03-28",5,831
"2014-03-28",6,3434
"2014-03-28",7,12
"2014-03-28",8,2
"2014-09-08",1,4234
"2014-09-08",3,22
"2014-09-08",4,6
"2014-09-08",5,838
"2014-09-08",6,2993
"2014-09-08",7,37
"2014-09-08",8,2
"2015-01-19",1,4248
"2015-01-19",3,26
"2015-01-19",4,7
"2015-01-19",5,877
"2015-01-19",6,3104
"2015-01-19",7,37
"2015-01-19",8,2
"2015-04-09",1,5056
"2015-04-09",3,26
"2015-04-09",4,7
"2015-04-09",5,894
"2015-04-09",6,3412
"2015-04-09",7,37
"2015-04-09",8,2
"2015-07-03",1,5138
"2015-07-03",3,26
"2015-07-03",4,5
"2015-07-03",5,915
"2015-07-03",6,3565
"2015-07-03",7,37
"2015-07-03",8,2
"2015-10-01",1,5179
"2015-10-01",3,26
"2015-10-01",4,7
"2015-10-01",5,920
"2015-10-01",6,3736
"2015-10-01",7,37
"2015-10-01",8,2
"2016-01-04",1,5378
"2016-01-04",3,26
"2016-01-04",4,7
"2016-01-04",5,905
"2016-01-04",6,3753
"2016-01-04",7,37
"2016-01-04",8,2
"2016-04-05",1,5429
"2016-04-05",3,26
"2016-04-05",4,7
"2016-04-05",5,905
"2016-04-05",6,3827
"2016-04-05",7,37
"2016-04-05",8,2
"2016-07-04",1,5474
"2016-07-04",3,26
"2016-07-04",4,7
"2016-07-04",5,906
"2016-07-04",6,3862
"2016-07-04",7,37
"2016-07-04",8,2
"2016-10-07",1,5540
"2016-10-07",3,26
"2016-10-07",4,7
"2016-10-07",5,1144
"2016-10-07",6,3881
"2016-10-07",7,37
"2016-10-07",8,2
"2016-12-27",1,5614
"2016-12-27",3,26
"2016-12-27",4,7
"2016-12-27",5,1163
"2016-12-27",6,3953
"2016-12-27",7,37
"2016-12-27",8,2
"2017-04-12",1,5681
"2017-04-12",3,26
"2017-04-12",4,7
"2017-04-12",5,1164
"2017-04-12",6,3983
"2017-04-12",7,37
"2017-04-12",8,2
"2017-07-24",1,5769
"2017-07-24",3,26
"2017-07-24",4,7
"2017-07-24",5,1165
"2017-07-24",6,4000
"2017-07-24",7,37
"2017-07-24",8,2
"2017-10-12",1,5783
"2017-10-12",3,29
"2017-10-12",4,7
"2017-10-12",5,1165
"2017-10-12",6,4011
"2017-10-12",7,37
"2017-10-12",8,2
"2017-12-22",1,5825
"2017-12-22",3,30
"2017-12-22",4,7
"2017-12-22",5,1180
"2017-12-22",6,4094
"2017-12-22",7,37
"2017-12-22",8,2
"2018-04-09",1,6148
"2018-04-09",3,30
"2018-04-09",4,7
"2018-04-09",5,1183
"2018-04-09",6,4281
"2018-04-09",7,37
"2018-04-09",8,2
"2018-07-11",1,6228
"2018-07-11",3,30
"2018-07-11",4,7
"2018-07-11",5,1215
"2018-07-11",6,4941
"2018-07-11",7,38
"2018-07-11",8,2
"2018-09-28",1,6279
"2018-09-28",3,30
"2018-09-28",4,7
"2018-09-28",5,1217
"2018-09-28",6,4946
"2018-09-28",7,38
"2018-09-28",8,2
"2019-01-01",1,6333
"2019-01-01",3,32
"2019-01-01",4,7
"2019-01-01",5,1236
"2019-01-01",6,4954
"2019-01-01",7,38
"2019-01-01",8,8
"2019-04-06",1,6491
"2019-04-06",3,32
"2019-04-06",4,7
"2019-04-06",5,1252
"2019-04-06",6,4965
"2019-04-06",7,38
"2019-04-06",8,8
"2019-07-01",1,6657
"2019-07-01",3,33
"2019-07-01",4,7
"2019-07-01",5,1270
"2019-07-01",6,5171
"2019-07-01",7,38
"2019-07-01",8,8
"2019-10-09",1,6777
"2019-10-09",3,34
"2019-10-09",4,7
"2019-10-09",5,1324
"2019-10-09",6,5215
"2019-10-09",7,38
"2019-10-09",8,7
"2020-01-01",1,6904
"2020-01-01",3,34
"2020-01-01",4,7
"2020-01-01",5,1394
"2020-01-01",6,5262
"2020-01-01",7,38
"2020-01-01",8,7
"2020-04-01",1,7045
"2020-04-01",3,34
"2020-04-01",4,7
"2020-04-01",5,1396
"2020-04-01",6,5280
"2020-04-01",7,38
"2020-04-01",8,7
"2020-07-01",1,7110
"2020-07-01",3,34
"2020-07-01",4,10
"2020-07-01",5,1516
"2020-07-01",6,5303
"2020-07-01",7,38
"2020-07-01",8,7
"2020-10-01",1,7189
"2020-10-01",3,34
"2020-10-01",4,73
"2020-10-01",5,1553
"2020-10-01",6,5322
"2020-10-01",7,14
"2020-10-01",8,7
"2021-01-01",1,7214
"2021-01-01",3,34
"2021-01-01",4,76
"2021-01-01",5,1559
"2021-01-01",6,5336
"2021-01-01",7,14
"2021-01-01",8,7
"2021-04-01",1,7393
"2021-04-01",3,34
"2021-04-01",4,81
"2021-04-01",5,1570
"2021-04-01",6,5372
"2021-04-01",7,14
"2021-04-01",8,7
"2021-07-01",1,7423
"2021-07-01",3,34
"2021-07-01",4,81
"2021-07-01",5,1569
"2021-07-01",6,5393
"2021-07-01",7,14
"2021-07-01",8,7
"2021-10-01",1,7514
"2021-10-01",3,67
"2021-10-01",4,88
"2021-10-01",5,1590
"2021-10-01",6,5486
"2021-10-01",7,18
"2021-10-01",8,66
"2022-01-01",1,7534
"2022-01-01",3,68
"2022-01-01",4,88
"2022-01-01",5,1618
"2022-01-01",6,5504
"2022-01-01",7,18
"2022-01-01",8,66
"2022-04-01",1,7692
"2022-04-01",3,68
"2022-04-01",4,88
"2022-04-01",5,1622
"2022-04-01",6,5515
"2022-04-01",7,18
"2022-04-01",8,66
"2022-07-01",0,1
"2022-07-01",1,7732
"2022-07-01",3,142
"2022-07-01",4,94
"2022-07-01",5,2107
"2022-07-01",6,5541
"2022-07-01",7,18
"2022-07-01",8,67
