"snapshot","national","international"
"2007-12-19",1,5274
"2008-04-01",1,5355
"2008-06-27",1,5615
"2008-10-10",1,5692
"2008-12-17",1,5726
"2009-04-06",1,5419
"2009-06-17",1,5586
"2009-09-25",1,5784
"2009-12-16",1,6011
"2010-04-01",1,6193
"2010-07-26",1,6186
"2010-11-17",1,6355
"2011-02-21",1,6396
"2011-06-10",1,6521
"2011-09-05",1,6489
"2012-01-18",1,6626
"2012-03-26",1,6832
"2012-07-13",1,7009
"2012-10-31",1,6990
"2012-12-11",1,6243
"2013-02-20",1,6167
"2013-05-21",1,6535
"2013-07-09",1,6641
"2013-09-10",1,7315
"2013-12-20",1,7927
"2014-03-28",1,8441
"2014-09-08",1,8124
"2015-01-19",1,8293
"2015-04-09",1,9427
"2015-07-03",1,9491
"2015-10-01",1,9733
"2016-01-04",1,9938
"2016-04-05",1,10073
"2016-07-04",1,10151
"2016-10-07",1,10475
"2016-12-27",1,10650
"2017-04-12",1,10751
"2017-07-24",1,10858
"2017-10-12",1,10886
"2017-12-22",938,10940
"2018-04-09",2243,10630
"2018-07-11",2932,11502
"2018-09-28",2932,11572
"2019-01-01",2932,11669
"2019-04-06",2971,11884
"2019-07-01",3044,12133
"2019-10-09",3048,12359
"2020-01-01",3067,12604
"2020-04-01",3070,12803
"2020-07-01",3082,13015
"2020-10-01",3099,13192
"2021-01-01",3099,13241
"2021-04-01",3102,13476
"2021-07-01",3113,13519
"2021-10-01",3113,13876
"2022-01-01",3113,13952
"2022-04-01",3125,14107
"2022-07-01",3126,14765
