"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",983,842,27,2,0
"2008-04-01",969,849,27,2,0
"2008-06-27",984,855,27,2,0
"2008-10-10",984,855,27,2,0
"2008-12-17",978,843,27,2,0
"2009-04-06",1018,872,27,2,0
"2009-06-17",1018,872,27,2,0
"2009-09-25",1034,909,27,2,0
"2009-12-16",1039,911,27,2,0
"2010-04-01",1053,955,27,2,0
"2010-07-26",1128,993,27,2,0
"2010-11-17",663,611,28,2,0
"2011-02-21",1219,1276,28,2,0
"2011-06-10",1242,1322,28,2,0
"2011-09-05",1314,1347,28,2,0
"2012-01-18",1317,1356,28,2,0
"2012-03-26",1309,1381,28,2,0
"2012-07-13",1289,1520,113,2,0
"2012-10-31",1297,1525,112,2,0
"2012-12-11",1300,1526,112,2,0
"2013-02-20",1295,1526,112,2,0
"2013-05-21",1296,1534,113,2,0
"2013-07-09",1311,1535,112,2,0
"2013-09-10",1319,1548,176,2,0
"2013-12-20",1317,1548,176,2,0
"2014-03-28",1484,1611,177,2,0
"2014-09-08",1579,1586,319,13,0
"2015-01-19",1685,1656,319,13,0
"2015-04-09",1729,1660,321,13,0
"2015-07-03",1741,1735,415,54,0
"2015-10-01",1758,1756,416,54,0
"2016-01-04",1726,1713,436,68,0
"2016-04-05",1817,1808,436,68,0
"2016-07-04",1862,1800,434,68,0
"2016-10-07",1877,1810,435,70,0
"2016-12-27",1906,1913,463,91,0
"2017-04-12",1917,1978,464,90,0
"2017-07-24",1922,1996,463,91,0
"2017-10-12",1929,2001,463,91,0
"2017-12-22",1874,1928,470,111,0
"2018-04-09",1919,2710,623,117,0
"2018-07-11",1951,2752,638,117,0
"2018-09-28",1962,2772,646,117,0
"2019-01-01",2006,2781,645,118,0
"2019-04-06",2031,2770,664,167,0
"2019-07-01",2050,2841,679,167,0
"2019-10-09",2120,2871,687,168,0
"2020-01-01",2140,2891,693,169,0
"2020-04-01",2194,2957,703,169,0
"2020-07-01",2227,2960,715,215,0
"2020-10-01",2403,3024,749,216,0
"2021-01-01",2425,3046,750,216,0
"2021-04-01",2442,3081,752,217,0
"2021-07-01",2449,3085,747,241,0
"2021-10-01",2510,3150,754,242,0
"2022-01-01",2529,3176,760,243,0
"2022-04-01",2663,3260,750,290,0
"2022-07-01",3062,3439,756,293,0
