"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",324
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3136
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",682
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",295
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",102
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",760
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3610
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",376
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",31
