"snapshot","speciesCount"
"2007-12-19",5383
"2008-04-01",5463
"2008-06-27",5720
"2008-10-10",5797
"2008-12-17",5852
"2009-04-06",6075
"2009-06-17",6230
"2009-09-25",6432
"2009-12-16",6660
"2010-04-01",6841
"2010-07-26",6837
"2010-11-17",7004
"2011-02-21",7032
"2011-06-10",7157
"2011-09-05",7124
"2012-01-18",7259
"2012-03-26",7466
"2012-07-13",7638
"2012-10-31",7685
"2012-12-11",7694
"2013-02-20",7619
"2013-05-21",7909
"2013-07-09",7841
"2013-09-10",7936
"2013-12-20",7927
"2014-03-28",8451
"2014-09-08",8132
"2015-01-19",8301
"2015-04-09",9434
"2015-07-03",9688
"2015-10-01",9907
"2016-01-04",10108
"2016-04-05",10233
"2016-07-04",10314
"2016-10-07",10637
"2016-12-27",10802
"2017-04-12",10900
"2017-07-24",11006
"2017-10-12",11034
"2017-12-22",11175
"2018-04-09",11688
"2018-07-11",12461
"2018-09-28",12519
"2019-01-01",12608
"2019-04-06",12793
"2019-07-01",13184
"2019-10-09",13402
"2020-01-01",13646
"2020-04-01",13807
"2020-07-01",14018
"2020-10-01",14192
"2021-01-01",14240
"2021-04-01",14471
"2021-07-01",14521
"2021-10-01",14829
"2022-01-01",14896
"2022-04-01",15069
"2022-07-01",15702
