"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1212,640,2,0,0
"2008-04-01",1197,648,2,0,0
"2008-06-27",1214,652,2,0,0
"2008-10-10",1214,652,2,0,0
"2008-12-17",1207,641,2,0,0
"2009-04-06",1260,657,2,0,0
"2009-06-17",1260,657,2,0,0
"2009-09-25",1283,687,2,0,0
"2009-12-16",1289,688,2,0,0
"2010-04-01",1303,732,2,0,0
"2010-07-26",1386,762,2,0,0
"2010-11-17",761,541,2,0,0
"2011-02-21",1505,1018,2,0,0
"2011-06-10",1532,1060,2,0,0
"2011-09-05",1603,1086,2,0,0
"2012-01-18",1608,1093,2,0,0
"2012-03-26",1605,1113,2,0,0
"2012-07-13",1604,1318,2,0,0
"2012-10-31",1613,1321,2,0,0
"2012-12-11",1615,1323,2,0,0
"2013-02-20",1615,1318,2,0,0
"2013-05-21",1618,1325,2,0,0
"2013-07-09",1632,1326,2,0,0
"2013-09-10",1621,1422,2,0,0
"2013-12-20",1622,1419,2,0,0
"2014-03-28",1831,1441,2,0,0
"2014-09-08",1912,1578,7,0,0
"2015-01-19",2030,1636,7,0,0
"2015-04-09",2072,1644,7,0,0
"2015-07-03",2087,1838,20,0,0
"2015-10-01",2128,1837,19,0,0
"2016-01-04",2099,1812,32,0,0
"2016-04-05",2199,1898,32,0,0
"2016-07-04",2246,1886,32,0,0
"2016-10-07",2261,1897,34,0,0
"2016-12-27",2291,2029,53,0,0
"2017-04-12",2307,2089,53,0,0
"2017-07-24",2312,2107,53,0,0
"2017-10-12",2318,2113,53,0,0
"2017-12-22",2224,2083,76,0,0
"2018-04-09",2357,2931,81,0,0
"2018-07-11",2395,2982,81,0,0
"2018-09-28",2405,3011,81,0,0
"2019-01-01",2449,3020,81,0,0
"2019-04-06",2472,3050,110,0,0
"2019-07-01",2499,3128,110,0,0
"2019-10-09",2565,3171,110,0,0
"2020-01-01",2590,3189,114,0,0
"2020-04-01",2655,3254,114,0,0
"2020-07-01",2683,3300,134,0,0
"2020-10-01",2871,3387,134,0,0
"2021-01-01",2898,3405,134,0,0
"2021-04-01",2924,3434,134,0,0
"2021-07-01",2924,3450,148,0,0
"2021-10-01",2990,3518,148,0,0
"2022-01-01",3011,3548,149,0,0
"2022-04-01",3150,3639,174,0,0
"2022-07-01",3559,3817,174,0,0
